month,day,year,cases
3,26,2020,1
3,27,2020,4
3,28,2020,4
3,29,2020,7
3,30,2020,11
3,31,2020,11
4,01,2020,13
4,02,2020,14
4,03,2020,17
4,04,2020,20
4,05,2020,21
4,06,2020,21
4,07,2020,21
4,08,2020,21
4,09,2020,26
4,10,2020,29
4,11,2020,29
4,12,2020,29
4,13,2020,29
4,14,2020,29
4,15,2020,29
4,16,2020,29
4,17,2020,31
4,18,2020,32
4,19,2020,34
4,20,2020,35
4,21,2020,35
4,22,2020,35
4,23,2020,60
4,24,2020,74
4,25,2020,77
4,26,2020,77
4,27,2020,77
4,28,2020,83
4,29,2020,83
4,30,2020,85
5,01,2020,85
5,02,2020,89
5,03,2020,95
5,04,2020,93
5,05,2020,98
5,06,2020,104
5,07,2020,101
5,08,2020,107
5,09,2020,107
5,10,2020,107
5,11,2020,108
5,12,2020,112
5,13,2020,112
5,14,2020,113
5,15,2020,113
5,16,2020,113
5,17,2020,114
5,18,2020,115
5,19,2020,115
5,20,2020,116
5,21,2020,117
5,22,2020,117
5,23,2020,118
5,24,2020,118
5,25,2020,119
5,26,2020,119
5,27,2020,119
5,28,2020,120
5,29,2020,121
5,30,2020,121
5,31,2020,121
6,01,2020,121
6,02,2020,121
6,03,2020,123
6,04,2020,123
6,05,2020,123
6,06,2020,123
6,07,2020,123
6,08,2020,124
6,09,2020,124
6,10,2020,124
6,11,2020,124
6,12,2020,124
6,13,2020,127
6,14,2020,127
6,15,2020,127
6,16,2020,127
6,17,2020,127
6,18,2020,127
6,19,2020,127
6,20,2020,127
6,21,2020,128
6,22,2020,129
6,23,2020,130
6,24,2020,130
6,25,2020,130
6,26,2020,130
6,27,2020,130
6,28,2020,130
6,29,2020,130
6,30,2020,130
7,01,2020,130
7,02,2020,131
7,03,2020,132
7,04,2020,132
7,05,2020,132
7,06,2020,132
7,07,2020,132
7,08,2020,132
7,09,2020,132
7,10,2020,132
7,11,2020,132
7,12,2020,132
7,13,2020,132
7,14,2020,132
7,15,2020,132
7,16,2020,134
7,17,2020,134
7,18,2020,134
7,19,2020,134
7,20,2020,134
7,21,2020,134
7,22,2020,134
7,23,2020,134
7,24,2020,134
7,25,2020,134
7,26,2020,134
7,27,2020,134
7,28,2020,134
7,29,2020,134
7,30,2020,136
7,31,2020,136
8,01,2020,136
8,02,2020,136
8,03,2020,136
8,04,2020,136
8,05,2020,136
8,06,2020,136
8,07,2020,136
8,08,2020,136
8,09,2020,136
8,10,2020,136
8,11,2020,136
8,12,2020,136
8,13,2020,136
8,14,2020,136
8,15,2020,136
8,16,2020,136
8,17,2020,136
8,18,2020,136
8,19,2020,136
8,20,2020,136
8,21,2020,136
8,22,2020,136
8,23,2020,136
8,24,2020,136
8,25,2020,136
8,26,2020,136
8,27,2020,136
8,28,2020,136
8,29,2020,136
8,30,2020,136
8,31,2020,136
9,01,2020,136
9,02,2020,136
9,03,2020,137
9,04,2020,137
9,05,2020,137
9,06,2020,137
9,07,2020,137
9,08,2020,137
9,09,2020,137
9,10,2020,138
9,11,2020,138
9,12,2020,138
9,13,2020,138
9,14,2020,138
9,15,2020,138
9,16,2020,138
9,17,2020,138
9,18,2020,138
9,19,2020,138
9,20,2020,138
9,21,2020,138
9,22,2020,138
9,23,2020,138
9,24,2020,141
