month,day,year,cases
3,25,2020,6
3,26,2020,6
3,27,2020,11
3,28,2020,11
3,29,2020,21
3,30,2020,27
3,31,2020,31
4,01,2020,40
4,02,2020,49
4,03,2020,51
4,04,2020,55
4,05,2020,55
4,06,2020,55
4,07,2020,87
4,08,2020,87
4,09,2020,87
4,10,2020,87
4,11,2020,87
4,12,2020,87
4,13,2020,87
4,14,2020,87
4,15,2020,114
4,16,2020,118
4,17,2020,124
4,18,2020,130
4,19,2020,131
4,20,2020,132
4,21,2020,132
4,22,2020,143
4,23,2020,146
4,24,2020,150
4,25,2020,151
4,26,2020,153
4,27,2020,155
4,28,2020,158
4,29,2020,158
4,30,2020,162
5,01,2020,162
5,02,2020,165
5,03,2020,171
5,04,2020,175
5,05,2020,175
5,06,2020,178
5,07,2020,177
5,08,2020,180
5,09,2020,184
5,10,2020,182
5,11,2020,182
5,12,2020,187
5,13,2020,188
5,14,2020,188
5,15,2020,188
5,16,2020,190
5,17,2020,191
5,18,2020,191
5,19,2020,191
5,20,2020,191
5,21,2020,190
5,22,2020,191
5,23,2020,189
5,24,2020,189
5,25,2020,189
5,26,2020,189
5,27,2020,189
5,28,2020,189
5,29,2020,190
5,30,2020,190
5,31,2020,190
6,01,2020,190
6,02,2020,190
6,03,2020,188
6,04,2020,188
6,05,2020,189
6,06,2020,190
6,07,2020,190
6,08,2020,190
6,09,2020,193
6,10,2020,192
6,11,2020,191
6,12,2020,189
6,13,2020,191
6,14,2020,191
6,15,2020,191
6,16,2020,191
6,17,2020,192
6,18,2020,192
6,19,2020,193
6,20,2020,193
6,21,2020,193
6,22,2020,193
6,23,2020,194
6,24,2020,194
6,25,2020,194
6,26,2020,194
6,27,2020,194
6,28,2020,194
6,29,2020,194
6,30,2020,194
7,01,2020,195
7,02,2020,195
7,03,2020,195
7,04,2020,200
7,05,2020,200
7,06,2020,200
7,07,2020,200
7,08,2020,200
7,09,2020,200
7,10,2020,200
7,11,2020,200
7,12,2020,200
7,13,2020,200
7,14,2020,200
7,15,2020,200
7,16,2020,205
7,17,2020,205
7,18,2020,205
7,19,2020,205
7,20,2020,205
7,21,2020,205
7,22,2020,205
7,23,2020,205
7,24,2020,205
7,25,2020,205
7,26,2020,205
7,27,2020,205
7,28,2020,205
7,29,2020,205
7,30,2020,206
7,31,2020,206
8,01,2020,206
8,02,2020,206
8,03,2020,206
8,04,2020,206
8,05,2020,206
8,06,2020,206
8,07,2020,209
8,08,2020,209
8,09,2020,209
8,10,2020,209
8,11,2020,209
8,12,2020,209
8,13,2020,209
8,14,2020,202
8,15,2020,202
8,16,2020,202
8,17,2020,202
8,18,2020,202
8,19,2020,202
8,20,2020,206
8,21,2020,206
8,22,2020,206
8,23,2020,206
8,24,2020,206
8,25,2020,206
8,26,2020,206
8,27,2020,207
8,28,2020,207
8,29,2020,207
8,30,2020,207
8,31,2020,207
9,01,2020,207
9,02,2020,207
9,03,2020,206
9,04,2020,206
9,05,2020,206
9,06,2020,206
9,07,2020,206
9,08,2020,206
9,09,2020,206
9,10,2020,210
9,11,2020,210
9,12,2020,210
9,13,2020,210
9,14,2020,210
9,15,2020,210
9,16,2020,210
9,17,2020,212
9,18,2020,212
9,19,2020,212
9,20,2020,212
9,21,2020,212
9,22,2020,212
9,23,2020,212
9,24,2020,212
