month,day,year,cases
3,25,2020,8
3,26,2020,8
3,27,2020,13
3,28,2020,13
3,29,2020,15
3,30,2020,16
3,31,2020,18
4,01,2020,18
4,02,2020,29
4,03,2020,29
4,04,2020,34
4,05,2020,34
4,06,2020,34
4,07,2020,42
4,08,2020,42
4,09,2020,42
4,10,2020,42
4,11,2020,42
4,12,2020,42
4,13,2020,42
4,14,2020,42
4,15,2020,44
4,16,2020,44
4,17,2020,48
4,18,2020,48
4,19,2020,48
4,20,2020,50
4,21,2020,50
4,22,2020,52
4,23,2020,50
4,24,2020,52
4,25,2020,52
4,26,2020,52
4,27,2020,52
4,28,2020,54
4,29,2020,54
4,30,2020,54
5,01,2020,54
5,02,2020,57
5,03,2020,57
5,04,2020,57
5,05,2020,57
5,06,2020,57
5,07,2020,62
5,08,2020,61
5,09,2020,61
5,10,2020,60
5,11,2020,60
5,12,2020,60
5,13,2020,62
5,14,2020,62
5,15,2020,62
5,16,2020,62
5,17,2020,61
5,18,2020,61
5,19,2020,61
5,20,2020,61
5,21,2020,66
5,22,2020,66
5,23,2020,65
5,24,2020,65
5,25,2020,65
5,26,2020,65
5,27,2020,67
5,28,2020,67
5,29,2020,66
5,30,2020,65
5,31,2020,67
6,01,2020,68
6,02,2020,68
6,03,2020,68
6,04,2020,68
6,05,2020,68
6,06,2020,66
6,07,2020,66
6,08,2020,66
6,09,2020,67
6,10,2020,67
6,11,2020,67
6,12,2020,68
6,13,2020,67
6,14,2020,67
6,15,2020,67
6,16,2020,67
6,17,2020,67
6,18,2020,67
6,19,2020,67
6,20,2020,67
6,21,2020,67
6,22,2020,67
6,23,2020,67
6,24,2020,67
6,25,2020,67
6,26,2020,67
6,27,2020,67
6,28,2020,67
6,29,2020,67
6,30,2020,67
7,01,2020,68
7,02,2020,68
7,03,2020,68
7,04,2020,68
7,05,2020,68
7,06,2020,68
7,07,2020,68
7,08,2020,69
7,09,2020,69
7,10,2020,69
7,11,2020,69
7,12,2020,69
7,13,2020,69
7,14,2020,69
7,15,2020,69
7,16,2020,71
7,17,2020,71
7,18,2020,70
7,19,2020,70
7,20,2020,70
7,21,2020,70
7,22,2020,70
7,23,2020,66
7,24,2020,66
7,25,2020,66
7,26,2020,66
7,27,2020,66
7,28,2020,66
7,29,2020,66
7,30,2020,71
7,31,2020,71
8,01,2020,71
8,02,2020,71
8,03,2020,71
8,04,2020,71
8,05,2020,71
8,06,2020,71
8,07,2020,73
8,08,2020,73
8,09,2020,73
8,10,2020,73
8,11,2020,73
8,12,2020,73
8,13,2020,74
8,14,2020,72
8,15,2020,72
8,16,2020,72
8,17,2020,72
8,18,2020,72
8,19,2020,72
8,20,2020,73
8,21,2020,73
8,22,2020,73
8,23,2020,73
8,24,2020,73
8,25,2020,73
8,26,2020,73
8,27,2020,76
8,28,2020,76
8,29,2020,76
8,30,2020,76
8,31,2020,76
9,01,2020,76
9,02,2020,76
9,03,2020,75
9,04,2020,75
9,05,2020,75
9,06,2020,75
9,07,2020,75
9,08,2020,75
9,09,2020,75
9,10,2020,72
9,11,2020,72
9,12,2020,72
9,13,2020,72
9,14,2020,72
9,15,2020,72
9,16,2020,72
9,17,2020,71
9,18,2020,71
9,19,2020,71
9,20,2020,71
9,21,2020,71
9,22,2020,71
9,23,2020,71
9,24,2020,72
