month,day,year,cases
4,02,2020,18
4,03,2020,18
4,04,2020,18
4,05,2020,37
4,06,2020,37
4,07,2020,41
4,08,2020,43
4,09,2020,43
4,10,2020,47
4,11,2020,47
4,12,2020,52
4,13,2020,52
4,14,2020,56
4,15,2020,60
4,16,2020,58
4,17,2020,61
4,18,2020,64
4,19,2020,64
4,20,2020,66
4,21,2020,71
4,22,2020,74
4,23,2020,75
4,24,2020,75
4,25,2020,97
4,26,2020,98
4,27,2020,98
4,28,2020,108
4,29,2020,108
4,30,2020,113
5,01,2020,113
5,02,2020,121
5,03,2020,125
5,04,2020,125
5,05,2020,129
5,06,2020,135
5,07,2020,135
5,08,2020,141
5,09,2020,135
5,10,2020,157
5,11,2020,157
5,12,2020,157
5,13,2020,159
5,14,2020,159
5,15,2020,160
5,16,2020,147
5,17,2020,161
5,18,2020,161
5,19,2020,161
5,20,2020,150
5,21,2020,167
5,22,2020,112
5,23,2020,170
5,24,2020,170
5,25,2020,170
5,26,2020,170
5,27,2020,172
5,28,2020,172
5,29,2020,174
5,30,2020,174
5,31,2020,174
6,01,2020,169
6,02,2020,169
6,03,2020,175
6,04,2020,176
6,05,2020,179
6,06,2020,180
6,07,2020,180
6,08,2020,180
6,09,2020,182
6,10,2020,182
6,11,2020,182
6,12,2020,176
6,13,2020,177
6,14,2020,179
6,15,2020,183
6,16,2020,190
6,17,2020,190
6,18,2020,190
6,19,2020,190
6,20,2020,191
6,21,2020,191
6,22,2020,191
6,23,2020,193
6,24,2020,193
6,25,2020,193
6,26,2020,193
6,27,2020,193
6,28,2020,193
6,29,2020,193
6,30,2020,193
7,01,2020,192
7,02,2020,191
7,03,2020,195
7,04,2020,195
7,05,2020,195
7,06,2020,195
7,07,2020,195
7,08,2020,195
7,09,2020,195
7,10,2020,195
7,11,2020,195
7,12,2020,195
7,13,2020,195
7,14,2020,195
7,15,2020,195
7,16,2020,195
7,17,2020,195
7,18,2020,195
7,19,2020,195
7,20,2020,195
7,21,2020,195
7,22,2020,195
7,23,2020,198
7,24,2020,198
7,25,2020,198
7,26,2020,198
7,27,2020,198
7,28,2020,198
7,29,2020,198
7,30,2020,199
7,31,2020,199
8,01,2020,200
8,02,2020,200
8,03,2020,200
8,04,2020,200
8,05,2020,200
8,06,2020,200
8,07,2020,207
8,08,2020,207
8,09,2020,207
8,10,2020,207
8,11,2020,207
8,12,2020,207
8,13,2020,210
8,14,2020,210
8,15,2020,210
8,16,2020,210
8,17,2020,210
8,18,2020,210
8,19,2020,210
8,20,2020,208
8,21,2020,208
8,22,2020,208
8,23,2020,208
8,24,2020,208
8,25,2020,208
8,26,2020,208
8,27,2020,211
8,28,2020,211
8,29,2020,211
8,30,2020,211
8,31,2020,211
9,01,2020,211
9,02,2020,211
9,03,2020,206
9,04,2020,206
9,05,2020,206
9,06,2020,206
9,07,2020,206
9,08,2020,206
9,09,2020,206
9,10,2020,208
9,11,2020,208
9,12,2020,208
9,13,2020,208
9,14,2020,208
9,15,2020,208
9,16,2020,208
9,17,2020,212
9,18,2020,212
9,19,2020,212
9,20,2020,212
9,21,2020,212
9,22,2020,212
9,23,2020,212
9,24,2020,212
