month,day,year,cases
3,25,2020,3
3,26,2020,3
3,27,2020,3
3,28,2020,3
3,29,2020,3
3,30,2020,4
3,31,2020,4
4,01,2020,6
4,02,2020,10
4,03,2020,10
4,04,2020,12
4,05,2020,15
4,06,2020,15
4,07,2020,18
4,08,2020,18
4,09,2020,21
4,10,2020,25
4,11,2020,29
4,12,2020,31
4,13,2020,32
4,14,2020,35
4,15,2020,36
4,16,2020,39
4,17,2020,40
4,18,2020,40
4,19,2020,44
4,20,2020,48
4,21,2020,50
4,22,2020,54
4,23,2020,56
4,24,2020,63
4,25,2020,63
4,26,2020,67
4,27,2020,67
4,28,2020,69
4,29,2020,69
4,30,2020,76
5,01,2020,76
5,02,2020,76
5,03,2020,76
5,04,2020,80
5,05,2020,83
5,06,2020,83
5,07,2020,83
5,08,2020,85
5,09,2020,85
5,10,2020,86
5,11,2020,87
5,12,2020,88
5,13,2020,90
5,14,2020,90
5,15,2020,90
5,16,2020,91
5,17,2020,91
5,18,2020,91
5,19,2020,91
5,20,2020,92
5,21,2020,94
5,22,2020,94
5,23,2020,96
5,24,2020,96
5,25,2020,97
5,26,2020,97
5,27,2020,104
5,28,2020,104
5,29,2020,105
5,30,2020,109
5,31,2020,109
6,01,2020,109
6,02,2020,110
6,03,2020,111
6,04,2020,112
6,05,2020,113
6,06,2020,113
6,07,2020,113
6,08,2020,113
6,09,2020,113
6,10,2020,113
6,11,2020,114
6,12,2020,115
6,13,2020,115
6,14,2020,115
6,15,2020,115
6,16,2020,115
6,17,2020,115
6,18,2020,115
6,19,2020,115
6,20,2020,115
6,21,2020,115
6,22,2020,115
6,23,2020,114
6,24,2020,114
6,25,2020,114
6,26,2020,114
6,27,2020,114
6,28,2020,114
6,29,2020,114
6,30,2020,114
7,01,2020,115
7,02,2020,115
7,03,2020,115
7,04,2020,115
7,05,2020,115
7,06,2020,115
7,07,2020,115
7,08,2020,115
7,09,2020,115
7,10,2020,115
7,11,2020,115
7,12,2020,115
7,13,2020,115
7,14,2020,115
7,15,2020,115
7,16,2020,122
7,17,2020,122
7,18,2020,122
7,19,2020,122
7,20,2020,122
7,21,2020,122
7,22,2020,122
7,23,2020,122
7,24,2020,122
7,25,2020,122
7,26,2020,122
7,27,2020,122
7,28,2020,122
7,29,2020,122
7,30,2020,123
7,31,2020,123
8,01,2020,124
8,02,2020,124
8,03,2020,124
8,04,2020,124
8,05,2020,124
8,06,2020,124
8,07,2020,125
8,08,2020,125
8,09,2020,125
8,10,2020,125
8,11,2020,125
8,12,2020,125
8,13,2020,125
8,14,2020,125
8,15,2020,125
8,16,2020,125
8,17,2020,125
8,18,2020,125
8,19,2020,125
8,20,2020,125
8,21,2020,125
8,22,2020,125
8,23,2020,125
8,24,2020,125
8,25,2020,125
8,26,2020,125
8,27,2020,125
8,28,2020,125
8,29,2020,125
8,30,2020,125
8,31,2020,125
9,01,2020,125
9,02,2020,125
9,03,2020,127
9,04,2020,127
9,05,2020,127
9,06,2020,127
9,07,2020,127
9,08,2020,127
9,09,2020,127
9,10,2020,127
9,11,2020,127
9,12,2020,127
9,13,2020,127
9,14,2020,127
9,15,2020,127
9,16,2020,127
9,17,2020,132
9,18,2020,132
9,19,2020,132
9,20,2020,132
9,21,2020,132
9,22,2020,132
9,23,2020,132
9,24,2020,133
