month,day,year,cases
3,28,2020,3
3,29,2020,3
3,30,2020,2
3,31,2020,2
4,01,2020,2
4,02,2020,2
4,03,2020,3
4,04,2020,3
4,05,2020,2
4,06,2020,4
4,07,2020,6
4,08,2020,6
4,09,2020,6
4,10,2020,9
4,11,2020,11
4,12,2020,11
4,13,2020,12
4,14,2020,13
4,15,2020,13
4,16,2020,13
4,17,2020,14
4,18,2020,14
4,19,2020,14
4,20,2020,14
4,21,2020,15
4,22,2020,15
4,23,2020,16
4,24,2020,16
4,25,2020,16
4,26,2020,16
4,27,2020,16
4,28,2020,17
4,29,2020,17
4,30,2020,17
5,01,2020,17
5,02,2020,19
5,03,2020,21
5,04,2020,24
5,05,2020,25
5,06,2020,25
5,07,2020,25
5,08,2020,25
5,09,2020,27
5,10,2020,28
5,11,2020,28
5,12,2020,29
5,13,2020,29
5,14,2020,29
5,15,2020,31
5,16,2020,31
5,17,2020,31
5,18,2020,36
5,19,2020,36
5,20,2020,37
5,21,2020,39
5,22,2020,36
5,23,2020,42
5,24,2020,42
5,25,2020,42
5,26,2020,42
5,27,2020,42
5,28,2020,44
5,29,2020,44
5,30,2020,44
5,31,2020,44
6,01,2020,44
6,02,2020,44
6,03,2020,45
6,04,2020,45
6,05,2020,45
6,06,2020,45
6,07,2020,45
6,08,2020,45
6,09,2020,45
6,10,2020,46
6,11,2020,48
6,12,2020,48
6,13,2020,48
6,14,2020,48
6,15,2020,48
6,16,2020,48
6,17,2020,48
6,18,2020,48
6,19,2020,48
6,20,2020,49
6,21,2020,49
6,22,2020,49
6,23,2020,49
6,24,2020,49
6,25,2020,49
6,26,2020,49
6,27,2020,49
6,28,2020,49
6,29,2020,49
6,30,2020,49
7,01,2020,51
7,02,2020,51
7,03,2020,51
7,04,2020,51
7,05,2020,51
7,06,2020,51
7,07,2020,51
7,08,2020,54
7,09,2020,54
7,10,2020,54
7,11,2020,54
7,12,2020,54
7,13,2020,54
7,14,2020,54
7,15,2020,54
7,16,2020,55
7,17,2020,55
7,18,2020,57
7,19,2020,57
7,20,2020,57
7,21,2020,57
7,22,2020,57
7,23,2020,57
7,24,2020,57
7,25,2020,57
7,26,2020,57
7,27,2020,57
7,28,2020,57
7,29,2020,57
7,30,2020,60
7,31,2020,60
8,01,2020,60
8,02,2020,60
8,03,2020,60
8,04,2020,60
8,05,2020,60
8,06,2020,60
8,07,2020,63
8,08,2020,63
8,09,2020,63
8,10,2020,63
8,11,2020,63
8,12,2020,63
8,13,2020,67
8,14,2020,70
8,15,2020,70
8,16,2020,70
8,17,2020,70
8,18,2020,70
8,19,2020,70
8,20,2020,76
8,21,2020,76
8,22,2020,76
8,23,2020,76
8,24,2020,76
8,25,2020,76
8,26,2020,76
8,27,2020,76
8,28,2020,76
8,29,2020,76
8,30,2020,76
8,31,2020,76
9,01,2020,76
9,02,2020,76
9,03,2020,78
9,04,2020,78
9,05,2020,78
9,06,2020,78
9,07,2020,78
9,08,2020,78
9,09,2020,78
9,10,2020,78
9,11,2020,78
9,12,2020,78
9,13,2020,78
9,14,2020,78
9,15,2020,78
9,16,2020,78
9,17,2020,78
9,18,2020,78
9,19,2020,78
9,20,2020,78
9,21,2020,78
9,22,2020,78
9,23,2020,78
9,24,2020,80
