month,day,year,cases
3,25,2020,5
3,26,2020,4
3,27,2020,4
3,28,2020,4
3,29,2020,4
3,30,2020,7
3,31,2020,7
4,01,2020,18
4,02,2020,23
4,03,2020,23
4,04,2020,26
4,05,2020,31
4,06,2020,31
4,07,2020,44
4,08,2020,52
4,09,2020,55
4,10,2020,59
4,11,2020,67
4,12,2020,72
4,13,2020,72
4,14,2020,73
4,15,2020,72
4,16,2020,75
4,17,2020,74
4,18,2020,74
4,19,2020,84
4,20,2020,88
4,21,2020,79
4,22,2020,83
4,23,2020,86
4,24,2020,89
4,25,2020,118
4,26,2020,118
4,27,2020,112
4,28,2020,99
4,29,2020,99
4,30,2020,104
5,01,2020,104
5,02,2020,107
5,03,2020,107
5,04,2020,128
5,05,2020,128
5,06,2020,119
5,07,2020,119
5,08,2020,126
5,09,2020,127
5,10,2020,126
5,11,2020,128
5,12,2020,123
5,13,2020,123
5,14,2020,122
5,15,2020,120
5,16,2020,120
5,17,2020,120
5,18,2020,120
5,19,2020,120
5,20,2020,121
5,21,2020,121
5,22,2020,122
5,23,2020,122
5,24,2020,122
5,25,2020,122
5,26,2020,122
5,27,2020,125
5,28,2020,125
5,29,2020,124
5,30,2020,136
5,31,2020,126
6,01,2020,126
6,02,2020,128
6,03,2020,128
6,04,2020,128
6,05,2020,128
6,06,2020,129
6,07,2020,129
6,08,2020,129
6,09,2020,134
6,10,2020,133
6,11,2020,133
6,12,2020,134
6,13,2020,134
6,14,2020,134
6,15,2020,134
6,16,2020,134
6,17,2020,134
6,18,2020,135
6,19,2020,136
6,20,2020,137
6,21,2020,137
6,22,2020,138
6,23,2020,140
6,24,2020,140
6,25,2020,142
6,26,2020,143
6,27,2020,143
6,28,2020,143
6,29,2020,143
6,30,2020,143
7,01,2020,143
7,02,2020,146
7,03,2020,146
7,04,2020,146
7,05,2020,146
7,06,2020,146
7,07,2020,146
7,08,2020,145
7,09,2020,145
7,10,2020,145
7,11,2020,145
7,12,2020,145
7,13,2020,145
7,14,2020,145
7,15,2020,145
7,16,2020,146
7,17,2020,146
7,18,2020,146
7,19,2020,146
7,20,2020,146
7,21,2020,146
7,22,2020,146
7,23,2020,146
7,24,2020,146
7,25,2020,146
7,26,2020,146
7,27,2020,146
7,28,2020,146
7,29,2020,146
7,30,2020,146
7,31,2020,146
8,01,2020,147
8,02,2020,147
8,03,2020,147
8,04,2020,147
8,05,2020,147
8,06,2020,147
8,07,2020,147
8,08,2020,147
8,09,2020,147
8,10,2020,147
8,11,2020,147
8,12,2020,147
8,13,2020,147
8,14,2020,147
8,15,2020,147
8,16,2020,147
8,17,2020,147
8,18,2020,147
8,19,2020,147
8,20,2020,149
8,21,2020,149
8,22,2020,149
8,23,2020,149
8,24,2020,149
8,25,2020,149
8,26,2020,149
8,27,2020,151
8,28,2020,151
8,29,2020,151
8,30,2020,151
8,31,2020,151
9,01,2020,151
9,02,2020,151
9,03,2020,160
9,04,2020,160
9,05,2020,160
9,06,2020,160
9,07,2020,160
9,08,2020,160
9,09,2020,160
9,10,2020,163
9,11,2020,163
9,12,2020,163
9,13,2020,163
9,14,2020,163
9,15,2020,163
9,16,2020,163
9,17,2020,161
9,18,2020,161
9,19,2020,161
9,20,2020,161
9,21,2020,161
9,22,2020,161
9,23,2020,161
9,24,2020,162
