month,day,year,cases
3,29,2020,1
3,30,2020,1
3,31,2020,1
4,01,2020,1
4,02,2020,2
4,03,2020,4
4,04,2020,4
4,05,2020,5
4,06,2020,5
4,07,2020,8
4,08,2020,8
4,09,2020,8
4,10,2020,7
4,11,2020,7
4,12,2020,9
4,13,2020,9
4,14,2020,12
4,15,2020,13
4,16,2020,14
4,17,2020,15
4,18,2020,19
4,19,2020,21
4,20,2020,24
4,21,2020,25
4,22,2020,27
4,23,2020,28
4,24,2020,28
4,25,2020,31
4,26,2020,34
4,27,2020,36
4,28,2020,37
4,29,2020,37
4,30,2020,38
5,01,2020,38
5,02,2020,41
5,03,2020,41
5,04,2020,41
5,05,2020,41
5,06,2020,41
5,07,2020,41
5,08,2020,44
5,09,2020,44
5,10,2020,46
5,11,2020,45
5,12,2020,48
5,13,2020,51
5,14,2020,51
5,15,2020,52
5,16,2020,52
5,17,2020,53
5,18,2020,55
5,19,2020,55
5,20,2020,56
5,21,2020,59
5,22,2020,60
5,23,2020,60
5,24,2020,60
5,25,2020,60
5,26,2020,60
5,27,2020,60
5,28,2020,64
5,29,2020,64
5,30,2020,64
5,31,2020,64
6,01,2020,64
6,02,2020,64
6,03,2020,64
6,04,2020,64
6,05,2020,64
6,06,2020,64
6,07,2020,64
6,08,2020,64
6,09,2020,65
6,10,2020,65
6,11,2020,65
6,12,2020,65
6,13,2020,66
6,14,2020,66
6,15,2020,67
6,16,2020,67
6,17,2020,66
6,18,2020,66
6,19,2020,66
6,20,2020,66
6,21,2020,66
6,22,2020,66
6,23,2020,66
6,24,2020,66
6,25,2020,67
6,26,2020,67
6,27,2020,67
6,28,2020,67
6,29,2020,67
6,30,2020,67
7,01,2020,68
7,02,2020,69
7,03,2020,69
7,04,2020,69
7,05,2020,69
7,06,2020,69
7,07,2020,69
7,08,2020,71
7,09,2020,71
7,10,2020,71
7,11,2020,71
7,12,2020,71
7,13,2020,71
7,14,2020,71
7,15,2020,71
7,16,2020,81
7,17,2020,81
7,18,2020,86
7,19,2020,86
7,20,2020,86
7,21,2020,86
7,22,2020,86
7,23,2020,91
7,24,2020,91
7,25,2020,91
7,26,2020,91
7,27,2020,91
7,28,2020,91
7,29,2020,91
7,30,2020,101
7,31,2020,101
8,01,2020,104
8,02,2020,104
8,03,2020,104
8,04,2020,104
8,05,2020,104
8,06,2020,104
8,07,2020,109
8,08,2020,109
8,09,2020,109
8,10,2020,109
8,11,2020,109
8,12,2020,109
8,13,2020,112
8,14,2020,114
8,15,2020,114
8,16,2020,114
8,17,2020,114
8,18,2020,114
8,19,2020,114
8,20,2020,117
8,21,2020,117
8,22,2020,117
8,23,2020,117
8,24,2020,117
8,25,2020,117
8,26,2020,117
8,27,2020,119
8,28,2020,119
8,29,2020,119
8,30,2020,119
8,31,2020,119
9,01,2020,119
9,02,2020,119
9,03,2020,119
9,04,2020,119
9,05,2020,119
9,06,2020,119
9,07,2020,119
9,08,2020,119
9,09,2020,119
9,10,2020,128
9,11,2020,128
9,12,2020,128
9,13,2020,128
9,14,2020,128
9,15,2020,128
9,16,2020,128
9,17,2020,134
9,18,2020,134
9,19,2020,134
9,20,2020,134
9,21,2020,134
9,22,2020,134
9,23,2020,134
9,24,2020,140
