month,day,year,cases
5,25,2020,1
5,26,2020,1
5,27,2020,2
5,28,2020,2
5,29,2020,2
5,30,2020,1
5,31,2020,1
6,01,2020,1
6,02,2020,1
6,03,2020,3
6,04,2020,3
6,05,2020,4
6,06,2020,4
6,07,2020,4
6,08,2020,4
6,09,2020,4
6,10,2020,4
6,11,2020,4
6,12,2020,40
6,13,2020,4
6,14,2020,4
6,15,2020,4
6,16,2020,4
6,17,2020,4
6,18,2020,4
6,19,2020,4
6,20,2020,4
6,21,2020,4
6,22,2020,4
6,23,2020,4
6,24,2020,4
6,25,2020,4
6,26,2020,4
6,27,2020,4
6,28,2020,4
6,29,2020,4
6,30,2020,4
7,01,2020,5
7,02,2020,5
7,03,2020,5
7,04,2020,5
7,05,2020,5
7,06,2020,5
7,07,2020,5
7,08,2020,5
7,09,2020,5
7,10,2020,5
7,11,2020,5
7,12,2020,5
7,13,2020,5
7,14,2020,5
7,15,2020,5
7,16,2020,5
7,17,2020,5
7,18,2020,5
7,19,2020,5
7,20,2020,5
7,21,2020,5
7,22,2020,5
7,23,2020,5
7,24,2020,5
7,25,2020,5
7,26,2020,5
7,27,2020,5
7,28,2020,5
7,29,2020,5
7,30,2020,6
7,31,2020,6
8,01,2020,6
8,02,2020,6
8,03,2020,6
8,04,2020,6
8,05,2020,6
8,06,2020,6
8,07,2020,6
8,08,2020,6
8,09,2020,6
8,10,2020,6
8,11,2020,6
8,12,2020,6
8,13,2020,6
8,14,2020,6
8,15,2020,6
8,16,2020,6
8,17,2020,6
8,18,2020,6
8,19,2020,6
8,20,2020,6
8,21,2020,6
8,22,2020,6
8,23,2020,6
8,24,2020,6
8,25,2020,6
8,26,2020,6
8,27,2020,8
8,28,2020,8
8,29,2020,8
8,30,2020,8
8,31,2020,8
9,01,2020,8
9,02,2020,8
9,03,2020,8
9,04,2020,8
9,05,2020,8
9,06,2020,8
9,07,2020,8
9,08,2020,8
9,09,2020,8
9,10,2020,9
9,11,2020,9
9,12,2020,9
9,13,2020,9
9,14,2020,9
9,15,2020,9
9,16,2020,9
9,17,2020,9
9,18,2020,9
9,19,2020,9
9,20,2020,9
9,21,2020,9
9,22,2020,9
9,23,2020,9
9,24,2020,9
