month,day,year,cases
3,25,2020,6
3,26,2020,8
3,27,2020,8
3,28,2020,8
3,29,2020,11
3,30,2020,14
3,31,2020,14
4,01,2020,15
4,02,2020,16
4,03,2020,16
4,04,2020,18
4,05,2020,22
4,06,2020,22
4,07,2020,24
4,08,2020,25
4,09,2020,28
4,10,2020,27
4,11,2020,29
4,12,2020,33
4,13,2020,35
4,14,2020,35
4,15,2020,36
4,16,2020,36
4,17,2020,37
4,18,2020,37
4,19,2020,38
4,20,2020,41
4,21,2020,41
4,22,2020,44
4,23,2020,43
4,24,2020,46
4,25,2020,51
4,26,2020,53
4,27,2020,56
4,28,2020,56
4,29,2020,56
4,30,2020,55
5,01,2020,55
5,02,2020,55
5,03,2020,55
5,04,2020,59
5,05,2020,57
5,06,2020,58
5,07,2020,58
5,08,2020,59
5,09,2020,59
5,10,2020,58
5,11,2020,58
5,12,2020,59
5,13,2020,59
5,14,2020,59
5,15,2020,59
5,16,2020,59
5,17,2020,60
5,18,2020,60
5,19,2020,60
5,20,2020,60
5,21,2020,61
5,22,2020,61
5,23,2020,60
5,24,2020,60
5,25,2020,61
5,26,2020,61
5,27,2020,61
5,28,2020,61
5,29,2020,62
5,30,2020,62
5,31,2020,62
6,01,2020,62
6,02,2020,62
6,03,2020,62
6,04,2020,62
6,05,2020,62
6,06,2020,62
6,07,2020,64
6,08,2020,64
6,09,2020,64
6,10,2020,64
6,11,2020,63
6,12,2020,63
6,13,2020,63
6,14,2020,63
6,15,2020,63
6,16,2020,63
6,17,2020,64
6,18,2020,63
6,19,2020,63
6,20,2020,63
6,21,2020,63
6,22,2020,63
6,23,2020,64
6,24,2020,64
6,25,2020,64
6,26,2020,64
6,27,2020,64
6,28,2020,64
6,29,2020,64
6,30,2020,64
7,01,2020,67
7,02,2020,67
7,03,2020,67
7,04,2020,67
7,05,2020,67
7,06,2020,67
7,07,2020,67
7,08,2020,67
7,09,2020,67
7,10,2020,67
7,11,2020,67
7,12,2020,67
7,13,2020,67
7,14,2020,67
7,15,2020,67
7,16,2020,69
7,17,2020,69
7,18,2020,69
7,19,2020,69
7,20,2020,69
7,21,2020,69
7,22,2020,69
7,23,2020,74
7,24,2020,74
7,25,2020,74
7,26,2020,74
7,27,2020,74
7,28,2020,74
7,29,2020,74
7,30,2020,75
7,31,2020,75
8,01,2020,77
8,02,2020,77
8,03,2020,77
8,04,2020,77
8,05,2020,77
8,06,2020,77
8,07,2020,75
8,08,2020,75
8,09,2020,75
8,10,2020,75
8,11,2020,75
8,12,2020,75
8,13,2020,75
8,14,2020,75
8,15,2020,75
8,16,2020,75
8,17,2020,75
8,18,2020,75
8,19,2020,75
8,20,2020,76
8,21,2020,76
8,22,2020,76
8,23,2020,76
8,24,2020,76
8,25,2020,76
8,26,2020,76
8,27,2020,76
8,28,2020,76
8,29,2020,76
8,30,2020,76
8,31,2020,76
9,01,2020,76
9,02,2020,76
9,03,2020,78
9,04,2020,78
9,05,2020,78
9,06,2020,78
9,07,2020,78
9,08,2020,78
9,09,2020,78
9,10,2020,83
9,11,2020,83
9,12,2020,83
9,13,2020,83
9,14,2020,83
9,15,2020,83
9,16,2020,83
9,17,2020,92
9,18,2020,92
9,19,2020,92
9,20,2020,92
9,21,2020,92
9,22,2020,92
9,23,2020,92
9,24,2020,94
