month,day,year,cases
3,30,2020,1
3,31,2020,1
4,01,2020,1
4,02,2020,5
4,03,2020,6
4,04,2020,8
4,05,2020,7
4,06,2020,7
4,07,2020,8
4,08,2020,8
4,09,2020,11
4,10,2020,14
4,11,2020,16
4,12,2020,17
4,13,2020,20
4,14,2020,20
4,15,2020,27
4,16,2020,28
4,17,2020,30
4,18,2020,30
4,19,2020,35
4,20,2020,37
4,21,2020,40
4,22,2020,44
4,23,2020,50
4,24,2020,50
4,25,2020,52
4,26,2020,52
4,27,2020,60
4,28,2020,61
4,29,2020,61
4,30,2020,62
5,01,2020,62
5,02,2020,64
5,03,2020,67
5,04,2020,66
5,05,2020,68
5,06,2020,68
5,07,2020,68
5,08,2020,68
5,09,2020,70
5,10,2020,70
5,11,2020,71
5,12,2020,71
5,13,2020,71
5,14,2020,72
5,15,2020,72
5,16,2020,73
5,17,2020,73
5,18,2020,73
5,19,2020,73
5,20,2020,73
5,21,2020,73
5,22,2020,73
5,23,2020,73
5,24,2020,73
5,25,2020,73
5,26,2020,73
5,27,2020,75
5,28,2020,75
5,29,2020,75
5,30,2020,76
5,31,2020,76
6,01,2020,76
6,02,2020,76
6,03,2020,76
6,04,2020,76
6,05,2020,76
6,06,2020,76
6,07,2020,76
6,08,2020,76
6,09,2020,76
6,10,2020,76
6,11,2020,76
6,12,2020,76
6,13,2020,77
6,14,2020,77
6,15,2020,77
6,16,2020,78
6,17,2020,78
6,18,2020,78
6,19,2020,79
6,20,2020,79
6,21,2020,79
6,22,2020,79
6,23,2020,79
6,24,2020,79
6,25,2020,79
6,26,2020,79
6,27,2020,79
6,28,2020,79
6,29,2020,79
6,30,2020,79
7,01,2020,79
7,02,2020,80
7,03,2020,81
7,04,2020,82
7,05,2020,82
7,06,2020,82
7,07,2020,82
7,08,2020,82
7,09,2020,82
7,10,2020,82
7,11,2020,82
7,12,2020,82
7,13,2020,82
7,14,2020,82
7,15,2020,82
7,16,2020,85
7,17,2020,85
7,18,2020,85
7,19,2020,85
7,20,2020,85
7,21,2020,85
7,22,2020,85
7,23,2020,86
7,24,2020,86
7,25,2020,86
7,26,2020,86
7,27,2020,86
7,28,2020,86
7,29,2020,86
7,30,2020,93
7,31,2020,93
8,01,2020,94
8,02,2020,94
8,03,2020,94
8,04,2020,94
8,05,2020,94
8,06,2020,94
8,07,2020,96
8,08,2020,96
8,09,2020,96
8,10,2020,96
8,11,2020,96
8,12,2020,96
8,13,2020,96
8,14,2020,97
8,15,2020,97
8,16,2020,97
8,17,2020,97
8,18,2020,97
8,19,2020,97
8,20,2020,98
8,21,2020,98
8,22,2020,98
8,23,2020,98
8,24,2020,98
8,25,2020,98
8,26,2020,98
8,27,2020,99
8,28,2020,99
8,29,2020,99
8,30,2020,99
8,31,2020,99
9,01,2020,99
9,02,2020,99
9,03,2020,99
9,04,2020,99
9,05,2020,99
9,06,2020,99
9,07,2020,99
9,08,2020,99
9,09,2020,99
9,10,2020,99
9,11,2020,99
9,12,2020,99
9,13,2020,99
9,14,2020,99
9,15,2020,99
9,16,2020,99
9,17,2020,102
9,18,2020,102
9,19,2020,102
9,20,2020,102
9,21,2020,102
9,22,2020,102
9,23,2020,102
9,24,2020,106
