month,day,year,cases
3,25,2020,27
3,26,2020,27
3,27,2020,27
3,28,2020,27
3,29,2020,27
3,30,2020,27
3,31,2020,71
4,01,2020,82
4,02,2020,98
4,03,2020,130
4,04,2020,152
4,05,2020,152
4,06,2020,210
4,07,2020,228
4,08,2020,237
4,09,2020,252
4,10,2020,261
4,11,2020,274
4,12,2020,282
4,13,2020,290
4,14,2020,290
4,15,2020,308
4,16,2020,312
4,17,2020,319
4,18,2020,320
4,19,2020,321
4,20,2020,327
4,21,2020,329
4,22,2020,338
4,23,2020,340
4,24,2020,380
4,25,2020,393
4,26,2020,398
4,27,2020,403
4,28,2020,406
4,29,2020,406
4,30,2020,410
5,01,2020,410
5,02,2020,414
5,03,2020,414
5,04,2020,417
5,05,2020,416
5,06,2020,426
5,07,2020,425
5,08,2020,427
5,09,2020,431
5,10,2020,431
5,11,2020,434
5,13,2020,435
5,14,2020,437
5,15,2020,437
5,16,2020,436
5,17,2020,436
5,18,2020,437
5,19,2020,437
5,20,2020,442
5,21,2020,445
5,22,2020,444
5,23,2020,445
5,24,2020,446
5,25,2020,447
5,26,2020,447
5,27,2020,448
5,28,2020,454
5,29,2020,454
5,30,2020,459
5,31,2020,460
6,01,2020,460
6,02,2020,461
6,03,2020,461
6,04,2020,465
6,05,2020,458
6,06,2020,465
6,07,2020,469
6,08,2020,472
6,09,2020,473
6,10,2020,474
6,11,2020,473
6,12,2020,476
6,13,2020,477
6,14,2020,481
6,15,2020,481
6,16,2020,484
6,17,2020,487
6,18,2020,488
6,19,2020,489
6,20,2020,494
6,21,2020,496
6,22,2020,495
6,23,2020,496
6,24,2020,496
6,25,2020,497
6,26,2020,496
6,27,2020,496
6,28,2020,496
6,29,2020,496
6,30,2020,496
7,01,2020,498
7,02,2020,500
7,03,2020,503
7,04,2020,504
7,05,2020,504
7,06,2020,504
7,07,2020,504
7,08,2020,512
7,09,2020,512
7,10,2020,512
7,11,2020,512
7,12,2020,512
7,13,2020,512
7,14,2020,512
7,15,2020,512
7,16,2020,523
7,17,2020,523
7,18,2020,530
7,19,2020,530
7,20,2020,530
7,21,2020,530
7,22,2020,530
7,23,2020,524
7,24,2020,524
7,25,2020,524
7,26,2020,524
7,27,2020,524
7,28,2020,524
7,29,2020,524
7,30,2020,537
7,31,2020,537
8,01,2020,538
8,02,2020,538
8,03,2020,538
8,04,2020,538
8,05,2020,538
8,06,2020,538
8,07,2020,578
8,08,2020,578
8,09,2020,578
8,10,2020,578
8,11,2020,578
8,12,2020,578
8,13,2020,583
8,14,2020,579
8,15,2020,579
8,16,2020,579
8,17,2020,579
8,18,2020,579
8,19,2020,579
8,20,2020,590
8,21,2020,590
8,22,2020,590
8,23,2020,590
8,24,2020,590
8,25,2020,590
8,26,2020,590
8,27,2020,591
8,28,2020,591
8,29,2020,591
8,30,2020,591
8,31,2020,591
9,01,2020,591
9,02,2020,591
9,03,2020,598
9,04,2020,598
9,05,2020,598
9,06,2020,598
9,07,2020,598
9,08,2020,598
9,09,2020,598
9,10,2020,620
9,11,2020,620
9,12,2020,620
9,13,2020,620
9,14,2020,620
9,15,2020,620
9,16,2020,620
9,17,2020,636
9,18,2020,636
9,19,2020,636
9,20,2020,636
9,21,2020,636
9,22,2020,636
9,23,2020,636
9,24,2020,652
