month,day,year,cases
3,25,2020,8
3,26,2020,8
3,27,2020,8
3,28,2020,8
3,29,2020,8
3,30,2020,8
3,31,2020,36
4,01,2020,44
4,02,2020,49
4,03,2020,55
4,04,2020,59
4,05,2020,59
4,06,2020,78
4,07,2020,80
4,08,2020,93
4,09,2020,100
4,10,2020,105
4,11,2020,112
4,12,2020,115
4,13,2020,118
4,14,2020,118
4,15,2020,130
4,16,2020,139
4,17,2020,145
4,18,2020,147
4,19,2020,147
4,20,2020,150
4,21,2020,150
4,22,2020,155
4,23,2020,158
4,24,2020,167
4,25,2020,170
4,26,2020,170
4,27,2020,177
4,28,2020,178
4,29,2020,178
4,30,2020,181
5,01,2020,181
5,02,2020,201
5,03,2020,198
5,04,2020,198
5,05,2020,204
5,06,2020,204
5,07,2020,208
5,08,2020,211
5,09,2020,214
5,10,2020,214
5,11,2020,218
5,13,2020,218
5,14,2020,221
5,15,2020,226
5,16,2020,227
5,17,2020,227
5,18,2020,230
5,19,2020,230
5,20,2020,231
5,21,2020,235
5,22,2020,237
5,23,2020,244
5,24,2020,243
5,25,2020,249
5,26,2020,249
5,27,2020,255
5,28,2020,266
5,29,2020,275
5,30,2020,278
5,31,2020,281
6,01,2020,281
6,02,2020,282
6,03,2020,283
6,04,2020,282
6,05,2020,283
6,06,2020,284
6,07,2020,287
6,08,2020,287
6,09,2020,287
6,10,2020,292
6,11,2020,294
6,12,2020,295
6,13,2020,301
6,14,2020,301
6,15,2020,301
6,16,2020,301
6,17,2020,301
6,18,2020,305
6,19,2020,308
6,20,2020,304
6,21,2020,309
6,22,2020,314
6,23,2020,314
6,24,2020,314
6,25,2020,311
6,26,2020,313
6,27,2020,313
6,28,2020,313
6,29,2020,313
6,30,2020,313
7,01,2020,315
7,02,2020,321
7,03,2020,319
7,04,2020,320
7,05,2020,320
7,06,2020,320
7,07,2020,320
7,08,2020,320
7,09,2020,320
7,10,2020,320
7,11,2020,320
7,12,2020,320
7,13,2020,320
7,14,2020,320
7,15,2020,320
7,16,2020,318
7,17,2020,318
7,18,2020,319
7,19,2020,319
7,20,2020,319
7,21,2020,319
7,22,2020,319
7,23,2020,320
7,24,2020,320
7,25,2020,320
7,26,2020,320
7,27,2020,320
7,28,2020,320
7,29,2020,320
7,30,2020,328
7,31,2020,328
8,01,2020,330
8,02,2020,330
8,03,2020,330
8,04,2020,330
8,05,2020,330
8,06,2020,330
8,07,2020,330
8,08,2020,330
8,09,2020,330
8,10,2020,330
8,11,2020,330
8,12,2020,330
8,13,2020,333
8,14,2020,335
8,15,2020,335
8,16,2020,335
8,17,2020,335
8,18,2020,335
8,19,2020,335
8,20,2020,338
8,21,2020,338
8,22,2020,338
8,23,2020,338
8,24,2020,338
8,25,2020,338
8,26,2020,338
8,27,2020,336
8,28,2020,336
8,29,2020,336
8,30,2020,336
8,31,2020,336
9,01,2020,336
9,02,2020,336
9,03,2020,340
9,04,2020,340
9,05,2020,340
9,06,2020,340
9,07,2020,340
9,08,2020,340
9,09,2020,340
9,10,2020,352
9,11,2020,352
9,12,2020,352
9,13,2020,352
9,14,2020,352
9,15,2020,352
9,16,2020,352
9,17,2020,362
9,18,2020,362
9,19,2020,362
9,20,2020,362
9,21,2020,362
9,22,2020,362
9,23,2020,362
9,24,2020,374
