month,day,year,cases
3,25,2020,20
3,26,2020,24
3,27,2020,32
3,28,2020,32
3,29,2020,43
3,30,2020,49
3,31,2020,64
4,01,2020,75
4,02,2020,77
4,03,2020,93
4,04,2020,103
4,05,2020,104
4,06,2020,104
4,07,2020,151
4,08,2020,151
4,09,2020,151
4,10,2020,151
4,11,2020,151
4,12,2020,151
4,13,2020,151
4,14,2020,151
4,15,2020,192
4,16,2020,194
4,17,2020,202
4,18,2020,203
4,19,2020,215
4,20,2020,215
4,21,2020,215
4,22,2020,226
4,23,2020,232
4,24,2020,241
4,25,2020,244
4,26,2020,247
4,27,2020,248
4,28,2020,250
4,29,2020,250
4,30,2020,262
5,01,2020,262
5,02,2020,272
5,03,2020,283
5,04,2020,281
5,05,2020,281
5,06,2020,280
5,07,2020,279
5,08,2020,277
5,09,2020,279
5,10,2020,279
5,11,2020,279
5,12,2020,283
5,13,2020,283
5,14,2020,283
5,15,2020,283
5,16,2020,290
5,17,2020,290
5,18,2020,290
5,19,2020,290
5,20,2020,287
5,21,2020,286
5,22,2020,287
5,23,2020,294
5,24,2020,296
5,25,2020,296
5,26,2020,296
5,27,2020,295
5,28,2020,295
5,29,2020,294
5,30,2020,297
5,31,2020,297
6,01,2020,297
6,02,2020,297
6,03,2020,297
6,04,2020,297
6,05,2020,297
6,06,2020,297
6,07,2020,297
6,08,2020,297
6,09,2020,297
6,10,2020,300
6,11,2020,297
6,12,2020,297
6,13,2020,299
6,14,2020,299
6,15,2020,299
6,16,2020,299
6,17,2020,299
6,18,2020,299
6,19,2020,299
6,20,2020,299
6,21,2020,299
6,22,2020,299
6,23,2020,304
6,24,2020,304
6,25,2020,304
6,26,2020,304
6,27,2020,304
6,28,2020,304
6,29,2020,304
6,30,2020,304
7,01,2020,305
7,02,2020,305
7,03,2020,305
7,04,2020,304
7,05,2020,304
7,06,2020,304
7,07,2020,304
7,08,2020,307
7,09,2020,307
7,10,2020,307
7,11,2020,307
7,12,2020,307
7,13,2020,307
7,14,2020,307
7,15,2020,307
7,16,2020,309
7,17,2020,309
7,18,2020,312
7,19,2020,312
7,20,2020,312
7,21,2020,312
7,22,2020,312
7,23,2020,308
7,24,2020,308
7,25,2020,308
7,26,2020,308
7,27,2020,308
7,28,2020,308
7,29,2020,308
7,30,2020,318
7,31,2020,318
8,01,2020,318
8,02,2020,318
8,03,2020,318
8,04,2020,318
8,05,2020,318
8,06,2020,318
8,07,2020,323
8,08,2020,323
8,09,2020,323
8,10,2020,323
8,11,2020,323
8,12,2020,323
8,13,2020,327
8,14,2020,332
8,15,2020,332
8,16,2020,332
8,17,2020,332
8,18,2020,332
8,19,2020,332
8,20,2020,335
8,21,2020,335
8,22,2020,335
8,23,2020,335
8,24,2020,335
8,25,2020,335
8,26,2020,335
8,27,2020,334
8,28,2020,334
8,29,2020,334
8,30,2020,334
8,31,2020,334
9,01,2020,334
9,02,2020,334
9,03,2020,342
9,04,2020,342
9,05,2020,342
9,06,2020,342
9,07,2020,342
9,08,2020,342
9,09,2020,342
9,10,2020,344
9,11,2020,344
9,12,2020,344
9,13,2020,344
9,14,2020,344
9,15,2020,344
9,16,2020,344
9,17,2020,351
9,18,2020,351
9,19,2020,351
9,20,2020,351
9,21,2020,351
9,22,2020,351
9,23,2020,351
9,24,2020,355
