month,day,year,cases
3,25,2020,1
3,29,2020,9
3,30,2020,9
3,31,2020,11
4,01,2020,12
4,02,2020,13
4,03,2020,15
4,04,2020,18
4,05,2020,18
4,06,2020,18
4,07,2020,25
4,08,2020,28
4,09,2020,26
4,10,2020,28
4,11,2020,28
4,12,2020,28
4,13,2020,28
4,14,2020,33
4,15,2020,33
4,16,2020,33
4,17,2020,35
4,18,2020,37
4,19,2020,37
4,20,2020,37
4,21,2020,44
4,22,2020,49
4,23,2020,49
4,24,2020,53
4,25,2020,53
4,26,2020,53
4,27,2020,53
4,28,2020,53
4,29,2020,53
4,30,2020,54
5,01,2020,54
5,02,2020,57
5,03,2020,57
5,04,2020,57
5,05,2020,60
5,06,2020,60
5,07,2020,61
5,08,2020,61
5,09,2020,63
5,10,2020,63
5,11,2020,63
5,12,2020,66
5,13,2020,67
5,14,2020,68
5,15,2020,68
5,16,2020,69
5,17,2020,69
5,18,2020,69
5,19,2020,69
5,20,2020,69
5,21,2020,68
5,22,2020,68
5,23,2020,69
5,24,2020,69
5,25,2020,69
5,26,2020,69
5,27,2020,69
5,28,2020,69
5,29,2020,69
5,30,2020,69
5,31,2020,69
6,01,2020,69
6,02,2020,69
6,03,2020,69
6,04,2020,69
6,05,2020,69
6,06,2020,69
6,07,2020,69
6,08,2020,69
6,09,2020,69
6,10,2020,69
6,11,2020,69
6,12,2020,69
6,13,2020,69
6,14,2020,69
6,15,2020,69
6,16,2020,70
6,17,2020,70
6,18,2020,70
6,19,2020,70
6,20,2020,70
6,21,2020,70
6,22,2020,70
6,23,2020,70
6,24,2020,70
6,25,2020,70
6,26,2020,70
6,27,2020,70
6,28,2020,70
6,29,2020,70
6,30,2020,70
7,01,2020,70
7,02,2020,71
7,03,2020,70
7,04,2020,70
7,05,2020,70
7,06,2020,70
7,07,2020,70
7,08,2020,70
7,09,2020,70
7,10,2020,70
7,11,2020,70
7,12,2020,70
7,13,2020,70
7,14,2020,70
7,15,2020,70
7,16,2020,76
7,17,2020,76
7,18,2020,76
7,19,2020,76
7,20,2020,76
7,21,2020,76
7,22,2020,76
7,23,2020,76
7,24,2020,76
7,25,2020,76
7,26,2020,76
7,27,2020,76
7,28,2020,76
7,29,2020,76
7,30,2020,80
7,31,2020,80
8,01,2020,84
8,02,2020,84
8,03,2020,84
8,04,2020,84
8,05,2020,84
8,06,2020,84
8,07,2020,86
8,08,2020,86
8,09,2020,86
8,10,2020,86
8,11,2020,86
8,12,2020,86
8,13,2020,91
8,14,2020,92
8,15,2020,92
8,16,2020,92
8,17,2020,92
8,18,2020,92
8,19,2020,92
8,20,2020,92
8,21,2020,92
8,22,2020,92
8,23,2020,92
8,24,2020,92
8,25,2020,92
8,26,2020,92
8,27,2020,92
8,28,2020,92
8,29,2020,92
8,30,2020,92
8,31,2020,92
9,01,2020,92
9,02,2020,92
9,03,2020,94
9,04,2020,94
9,05,2020,94
9,06,2020,94
9,07,2020,94
9,08,2020,94
9,09,2020,94
9,10,2020,99
9,11,2020,99
9,12,2020,99
9,13,2020,99
9,14,2020,99
9,15,2020,99
9,16,2020,99
9,17,2020,97
9,18,2020,97
9,19,2020,97
9,20,2020,97
9,21,2020,97
9,22,2020,97
9,23,2020,97
9,24,2020,99
