month,day,year,cases
3,25,2020,5
3,26,2020,5
3,27,2020,5
3,28,2020,5
3,29,2020,5
3,30,2020,5
3,31,2020,9
4,01,2020,10
4,02,2020,14
4,03,2020,15
4,04,2020,15
4,05,2020,15
4,06,2020,20
4,07,2020,22
4,08,2020,21
4,09,2020,23
4,10,2020,23
4,11,2020,26
4,12,2020,26
4,13,2020,26
4,14,2020,26
4,15,2020,27
4,16,2020,26
4,17,2020,28
4,18,2020,29
4,19,2020,29
4,20,2020,32
4,21,2020,33
4,22,2020,34
4,23,2020,35
4,24,2020,35
4,25,2020,37
4,26,2020,38
4,27,2020,39
4,28,2020,38
4,29,2020,38
4,30,2020,37
5,01,2020,37
5,02,2020,40
5,03,2020,40
5,04,2020,40
5,05,2020,40
5,06,2020,41
5,07,2020,42
5,08,2020,43
5,09,2020,43
5,10,2020,43
5,11,2020,44
5,13,2020,45
5,14,2020,46
5,15,2020,47
5,16,2020,47
5,17,2020,47
5,18,2020,49
5,19,2020,49
5,20,2020,51
5,21,2020,51
5,22,2020,51
5,23,2020,51
5,24,2020,53
5,25,2020,53
5,26,2020,53
5,27,2020,53
5,28,2020,53
5,29,2020,55
5,30,2020,57
5,31,2020,58
6,01,2020,58
6,02,2020,59
6,03,2020,60
6,04,2020,60
6,05,2020,59
6,06,2020,60
6,07,2020,62
6,08,2020,62
6,09,2020,62
6,10,2020,64
6,11,2020,64
6,12,2020,65
6,13,2020,65
6,14,2020,66
6,15,2020,66
6,16,2020,66
6,17,2020,66
6,18,2020,66
6,19,2020,67
6,20,2020,66
6,21,2020,67
6,22,2020,67
6,23,2020,66
6,24,2020,66
6,25,2020,66
6,26,2020,66
6,27,2020,66
6,28,2020,66
6,29,2020,66
6,30,2020,66
7,01,2020,66
7,02,2020,66
7,03,2020,66
7,04,2020,66
7,05,2020,66
7,06,2020,66
7,07,2020,66
7,08,2020,66
7,09,2020,66
7,10,2020,66
7,11,2020,66
7,12,2020,66
7,13,2020,66
7,14,2020,66
7,15,2020,66
7,16,2020,66
7,17,2020,66
7,18,2020,67
7,19,2020,67
7,20,2020,67
7,21,2020,67
7,22,2020,67
7,23,2020,66
7,24,2020,66
7,25,2020,66
7,26,2020,66
7,27,2020,66
7,28,2020,66
7,29,2020,66
7,30,2020,69
7,31,2020,69
8,01,2020,68
8,02,2020,68
8,03,2020,68
8,04,2020,68
8,05,2020,68
8,06,2020,68
8,07,2020,69
8,08,2020,69
8,09,2020,69
8,10,2020,69
8,11,2020,69
8,12,2020,69
8,13,2020,69
8,14,2020,66
8,15,2020,66
8,16,2020,66
8,17,2020,66
8,18,2020,66
8,19,2020,66
8,20,2020,68
8,21,2020,68
8,22,2020,68
8,23,2020,68
8,24,2020,68
8,25,2020,68
8,26,2020,68
8,27,2020,73
8,28,2020,73
8,29,2020,73
8,30,2020,73
8,31,2020,73
9,01,2020,73
9,02,2020,73
9,03,2020,75
9,04,2020,75
9,05,2020,75
9,06,2020,75
9,07,2020,75
9,08,2020,75
9,09,2020,75
9,10,2020,78
9,11,2020,78
9,12,2020,78
9,13,2020,78
9,14,2020,78
9,15,2020,78
9,16,2020,78
9,17,2020,83
9,18,2020,83
9,19,2020,83
9,20,2020,83
9,21,2020,83
9,22,2020,83
9,23,2020,83
9,24,2020,82
