month,day,year,cases
3,25,2020,1
3,26,2020,1
3,27,2020,1
3,28,2020,1
3,29,2020,1
3,30,2020,1
3,31,2020,6
4,01,2020,7
4,02,2020,7
4,03,2020,9
4,04,2020,9
4,05,2020,9
4,06,2020,11
4,07,2020,11
4,08,2020,11
4,09,2020,16
4,10,2020,17
4,11,2020,20
4,12,2020,21
4,13,2020,21
4,14,2020,21
4,15,2020,23
4,16,2020,22
4,17,2020,23
4,18,2020,25
4,19,2020,24
4,20,2020,24
4,21,2020,24
4,22,2020,24
4,23,2020,32
4,24,2020,30
4,25,2020,33
4,26,2020,35
4,27,2020,38
4,28,2020,39
4,29,2020,39
4,30,2020,41
5,01,2020,41
5,02,2020,42
5,03,2020,42
5,04,2020,44
5,05,2020,47
5,06,2020,47
5,07,2020,46
5,08,2020,45
5,09,2020,47
5,10,2020,47
5,11,2020,49
5,13,2020,52
5,14,2020,51
5,15,2020,53
5,16,2020,54
5,17,2020,54
5,18,2020,54
5,19,2020,54
5,20,2020,54
5,21,2020,54
5,22,2020,54
5,23,2020,53
5,24,2020,54
5,25,2020,58
5,26,2020,58
5,27,2020,59
5,28,2020,59
5,29,2020,59
5,30,2020,58
5,31,2020,62
6,01,2020,63
6,02,2020,63
6,03,2020,62
6,04,2020,57
6,05,2020,56
6,06,2020,58
6,07,2020,56
6,08,2020,57
6,09,2020,57
6,10,2020,58
6,11,2020,57
6,12,2020,60
6,13,2020,59
6,14,2020,60
6,15,2020,60
6,16,2020,63
6,17,2020,62
6,18,2020,63
6,19,2020,67
6,20,2020,64
6,21,2020,65
6,22,2020,63
6,23,2020,66
6,24,2020,66
6,25,2020,66
6,26,2020,65
6,27,2020,65
6,28,2020,65
6,29,2020,65
6,30,2020,65
7,01,2020,65
7,02,2020,67
7,03,2020,67
7,04,2020,69
7,05,2020,69
7,06,2020,69
7,07,2020,69
7,08,2020,66
7,09,2020,66
7,10,2020,66
7,11,2020,66
7,12,2020,66
7,13,2020,66
7,14,2020,66
7,15,2020,66
7,16,2020,68
7,17,2020,68
7,18,2020,67
7,19,2020,67
7,20,2020,67
7,21,2020,67
7,22,2020,67
7,23,2020,69
7,24,2020,69
7,25,2020,69
7,26,2020,69
7,27,2020,69
7,28,2020,69
7,29,2020,69
7,30,2020,73
7,31,2020,73
8,01,2020,75
8,02,2020,75
8,03,2020,75
8,04,2020,75
8,05,2020,75
8,06,2020,75
8,07,2020,77
8,08,2020,77
8,09,2020,77
8,10,2020,77
8,11,2020,77
8,12,2020,77
8,13,2020,80
8,14,2020,73
8,15,2020,73
8,16,2020,73
8,17,2020,73
8,18,2020,73
8,19,2020,73
8,20,2020,80
8,21,2020,80
8,22,2020,80
8,23,2020,80
8,24,2020,80
8,25,2020,80
8,26,2020,80
8,27,2020,73
8,28,2020,73
8,29,2020,73
8,30,2020,73
8,31,2020,73
9,01,2020,73
9,02,2020,73
9,03,2020,76
9,04,2020,76
9,05,2020,76
9,06,2020,76
9,07,2020,76
9,08,2020,76
9,09,2020,76
9,10,2020,78
9,11,2020,78
9,12,2020,78
9,13,2020,78
9,14,2020,78
9,15,2020,78
9,16,2020,78
9,17,2020,78
9,18,2020,78
9,19,2020,78
9,20,2020,78
9,21,2020,78
9,22,2020,78
9,23,2020,78
9,24,2020,75
