month,day,year,cases
3,25,2020,1
3,26,2020,3
3,27,2020,3
3,28,2020,3
3,29,2020,3
3,30,2020,3
3,31,2020,3
4,01,2020,3
4,02,2020,3
4,03,2020,3
4,04,2020,4
4,05,2020,4
4,06,2020,7
4,07,2020,8
4,08,2020,9
4,09,2020,10
4,10,2020,12
4,11,2020,13
4,12,2020,13
4,13,2020,13
4,14,2020,13
4,15,2020,13
4,16,2020,13
4,17,2020,14
4,18,2020,14
4,19,2020,15
4,20,2020,16
4,21,2020,17
4,22,2020,18
4,23,2020,18
4,24,2020,18
4,25,2020,22
4,26,2020,22
4,27,2020,22
4,28,2020,24
4,29,2020,24
4,30,2020,24
5,01,2020,24
5,02,2020,25
5,03,2020,26
5,04,2020,29
5,05,2020,30
5,06,2020,32
5,07,2020,32
5,08,2020,32
5,09,2020,33
5,10,2020,33
5,11,2020,34
5,12,2020,34
5,13,2020,34
5,14,2020,34
5,15,2020,35
5,16,2020,35
5,17,2020,35
5,18,2020,35
5,19,2020,35
5,20,2020,35
5,21,2020,37
5,22,2020,37
5,23,2020,38
5,24,2020,38
5,25,2020,38
5,26,2020,38
5,27,2020,38
5,28,2020,39
5,30,2020,39
5,31,2020,41
6,01,2020,41
6,02,2020,41
6,03,2020,41
6,04,2020,41
6,06,2020,41
6,07,2020,41
6,08,2020,41
6,09,2020,41
6,10,2020,40
6,11,2020,40
6,12,2020,40
6,13,2020,40
6,14,2020,40
6,15,2020,40
6,16,2020,40
6,17,2020,40
6,18,2020,40
6,19,2020,40
6,20,2020,40
6,21,2020,40
6,22,2020,40
6,23,2020,40
6,24,2020,40
6,25,2020,41
6,26,2020,41
6,27,2020,41
6,28,2020,41
6,29,2020,41
6,30,2020,41
7,01,2020,42
7,02,2020,42
7,03,2020,42
7,04,2020,42
7,05,2020,42
7,06,2020,42
7,07,2020,42
7,08,2020,42
7,09,2020,42
7,10,2020,42
7,11,2020,42
7,12,2020,42
7,13,2020,42
7,14,2020,42
7,15,2020,42
7,16,2020,42
7,17,2020,42
7,18,2020,42
7,19,2020,42
7,20,2020,42
7,21,2020,42
7,22,2020,42
7,23,2020,42
7,24,2020,42
7,25,2020,42
7,26,2020,42
7,27,2020,42
7,28,2020,42
7,29,2020,42
7,30,2020,42
7,31,2020,42
8,01,2020,42
8,02,2020,42
8,03,2020,42
8,04,2020,42
8,05,2020,42
8,06,2020,42
8,07,2020,44
8,08,2020,44
8,09,2020,44
8,10,2020,44
8,11,2020,44
8,12,2020,44
8,13,2020,45
8,14,2020,45
8,15,2020,45
8,16,2020,45
8,17,2020,45
8,18,2020,45
8,19,2020,45
8,20,2020,45
8,21,2020,45
8,22,2020,45
8,23,2020,45
8,24,2020,45
8,25,2020,45
8,26,2020,45
8,27,2020,46
8,28,2020,46
8,29,2020,46
8,30,2020,46
8,31,2020,46
9,01,2020,46
9,02,2020,46
9,03,2020,49
9,04,2020,49
9,05,2020,49
9,06,2020,49
9,07,2020,49
9,08,2020,49
9,09,2020,49
9,10,2020,52
9,11,2020,52
9,12,2020,52
9,13,2020,52
9,14,2020,52
9,15,2020,52
9,16,2020,52
9,17,2020,56
9,18,2020,56
9,19,2020,56
9,20,2020,56
9,21,2020,56
9,22,2020,56
9,23,2020,56
9,24,2020,56
