month,day,year,cases
3,25,2020,1
3,26,2020,1
3,27,2020,1
3,28,2020,1
3,29,2020,1
3,30,2020,1
3,31,2020,2
4,01,2020,3
4,02,2020,3
4,03,2020,3
4,04,2020,3
4,05,2020,4
4,06,2020,5
4,07,2020,5
4,08,2020,5
4,09,2020,6
4,10,2020,6
4,11,2020,6
4,12,2020,6
4,13,2020,6
4,14,2020,6
4,15,2020,7
4,16,2020,9
4,17,2020,9
4,18,2020,10
4,19,2020,10
4,20,2020,10
4,21,2020,10
4,22,2020,11
4,23,2020,11
4,24,2020,12
4,25,2020,12
4,26,2020,12
4,27,2020,12
4,28,2020,12
4,29,2020,12
4,30,2020,12
5,01,2020,12
5,02,2020,12
5,03,2020,12
5,04,2020,12
5,05,2020,12
5,06,2020,12
5,07,2020,12
5,08,2020,12
5,09,2020,13
5,10,2020,13
5,11,2020,14
5,12,2020,15
5,13,2020,16
5,14,2020,16
5,15,2020,17
5,16,2020,17
5,17,2020,17
5,18,2020,18
5,19,2020,18
5,20,2020,18
5,21,2020,18
5,22,2020,18
5,23,2020,18
5,24,2020,18
5,25,2020,18
5,26,2020,18
5,27,2020,20
5,28,2020,20
5,29,2020,21
5,30,2020,21
5,31,2020,21
6,01,2020,21
6,02,2020,21
6,03,2020,22
6,04,2020,22
6,05,2020,22
6,06,2020,22
6,07,2020,22
6,08,2020,22
6,09,2020,22
6,10,2020,23
6,11,2020,23
6,12,2020,23
6,13,2020,23
6,14,2020,23
6,15,2020,23
6,16,2020,23
6,17,2020,23
6,18,2020,23
6,19,2020,23
6,20,2020,23
6,21,2020,23
6,22,2020,23
6,23,2020,23
6,24,2020,23
6,25,2020,23
6,26,2020,24
6,27,2020,24
6,28,2020,24
6,29,2020,24
6,30,2020,24
7,01,2020,24
7,02,2020,24
7,03,2020,25
7,04,2020,25
7,05,2020,25
7,06,2020,25
7,07,2020,25
7,08,2020,25
7,09,2020,25
7,10,2020,25
7,11,2020,25
7,12,2020,25
7,13,2020,25
7,14,2020,25
7,15,2020,25
7,16,2020,26
7,17,2020,26
7,18,2020,26
7,19,2020,26
7,20,2020,26
7,21,2020,26
7,22,2020,26
7,23,2020,26
7,24,2020,26
7,25,2020,26
7,26,2020,26
7,27,2020,26
7,28,2020,26
7,29,2020,26
7,30,2020,29
7,31,2020,29
8,01,2020,30
8,02,2020,30
8,03,2020,30
8,04,2020,30
8,05,2020,30
8,06,2020,30
8,07,2020,31
8,08,2020,31
8,09,2020,31
8,10,2020,31
8,11,2020,31
8,12,2020,31
8,13,2020,31
8,14,2020,31
8,15,2020,31
8,16,2020,31
8,17,2020,31
8,18,2020,31
8,19,2020,31
8,20,2020,31
8,21,2020,31
8,22,2020,31
8,23,2020,31
8,24,2020,31
8,25,2020,31
8,26,2020,31
8,27,2020,31
8,28,2020,31
8,29,2020,31
8,30,2020,31
8,31,2020,31
9,01,2020,31
9,02,2020,31
9,03,2020,31
9,04,2020,31
9,05,2020,31
9,06,2020,31
9,07,2020,31
9,08,2020,31
9,09,2020,31
9,10,2020,32
9,11,2020,32
9,12,2020,32
9,13,2020,32
9,14,2020,32
9,15,2020,32
9,16,2020,32
9,17,2020,34
9,18,2020,34
9,19,2020,34
9,20,2020,34
9,21,2020,34
9,22,2020,34
9,23,2020,34
9,24,2020,39
