month,day,year,cases
3,25,2020,1
3,26,2020,5
3,27,2020,5
3,28,2020,5
3,29,2020,5
3,30,2020,5
3,31,2020,5
4,01,2020,6
4,02,2020,6
4,03,2020,6
4,04,2020,6
4,05,2020,6
4,06,2020,8
4,07,2020,9
4,08,2020,9
4,09,2020,9
4,10,2020,10
4,11,2020,10
4,12,2020,10
4,13,2020,10
4,14,2020,11
4,15,2020,11
4,16,2020,13
4,17,2020,13
4,18,2020,13
4,19,2020,14
4,20,2020,16
4,21,2020,16
4,22,2020,16
4,23,2020,18
4,24,2020,20
4,25,2020,20
4,26,2020,21
4,27,2020,27
4,28,2020,29
4,29,2020,29
4,30,2020,31
5,01,2020,31
5,02,2020,31
5,03,2020,34
5,04,2020,38
5,05,2020,40
5,06,2020,41
5,07,2020,42
5,08,2020,42
5,09,2020,44
5,10,2020,44
5,11,2020,48
5,12,2020,48
5,13,2020,49
5,14,2020,52
5,15,2020,55
5,16,2020,55
5,17,2020,58
5,18,2020,58
5,19,2020,58
5,20,2020,61
5,21,2020,62
5,22,2020,62
5,23,2020,64
5,24,2020,65
5,25,2020,65
5,26,2020,65
5,27,2020,65
5,28,2020,66
5,29,2020,67
5,30,2020,68
5,31,2020,69
6,01,2020,72
6,02,2020,72
6,03,2020,73
6,04,2020,73
6,05,2020,73
6,06,2020,74
6,07,2020,74
6,08,2020,74
6,09,2020,74
6,10,2020,75
6,11,2020,75
6,12,2020,76
6,13,2020,76
6,14,2020,76
6,15,2020,76
6,16,2020,77
6,17,2020,78
6,18,2020,79
6,19,2020,79
6,20,2020,79
6,21,2020,79
6,22,2020,79
6,23,2020,80
6,24,2020,80
6,25,2020,80
6,26,2020,80
6,27,2020,80
6,28,2020,80
6,29,2020,80
6,30,2020,80
7,01,2020,81
7,02,2020,81
7,03,2020,81
7,04,2020,81
7,05,2020,81
7,06,2020,81
7,07,2020,81
7,08,2020,81
7,09,2020,81
7,10,2020,81
7,11,2020,81
7,12,2020,81
7,13,2020,81
7,14,2020,81
7,15,2020,81
7,16,2020,81
7,17,2020,81
7,18,2020,81
7,19,2020,81
7,20,2020,81
7,21,2020,81
7,22,2020,81
7,23,2020,81
7,24,2020,81
7,25,2020,81
7,26,2020,81
7,27,2020,81
7,28,2020,81
7,29,2020,81
7,30,2020,81
7,31,2020,81
8,01,2020,81
8,02,2020,81
8,03,2020,81
8,04,2020,81
8,05,2020,81
8,06,2020,81
8,07,2020,81
8,08,2020,81
8,09,2020,81
8,10,2020,81
8,11,2020,81
8,12,2020,81
8,13,2020,81
8,14,2020,81
8,15,2020,81
8,16,2020,81
8,17,2020,81
8,18,2020,81
8,19,2020,81
8,20,2020,81
8,21,2020,81
8,22,2020,81
8,23,2020,81
8,24,2020,81
8,25,2020,81
8,26,2020,81
8,27,2020,81
8,28,2020,81
8,29,2020,81
8,30,2020,81
8,31,2020,81
9,01,2020,81
9,02,2020,81
9,03,2020,81
9,04,2020,81
9,05,2020,81
9,06,2020,81
9,07,2020,81
9,08,2020,81
9,09,2020,81
9,10,2020,84
9,11,2020,84
9,12,2020,84
9,13,2020,84
9,14,2020,84
9,15,2020,84
9,16,2020,84
9,17,2020,85
9,18,2020,85
9,19,2020,85
9,20,2020,85
9,21,2020,85
9,22,2020,85
9,23,2020,85
9,24,2020,86
