month,day,year,cases
3,25,2020,13
3,30,2020,361
3,30,2020,128
3,31,2020,128
3,31,2020,361
4,01,2020,361
4,02,2020,526
4,03,2020,526
4,04,2020,526
4,05,2020,526
4,06,2020,526
4,07,2020,1214
4,08,2020,1403
4,09,2020,1403
4,10,2020,1688
4,11,2020,1786
4,12,2020,1786
4,13,2020,1786
4,14,2020,1786
4,15,2020,2154
4,16,2020,2154
4,17,2020,2614
4,18,2020,2704
4,19,2020,2860
4,20,2020,2860
4,21,2020,2860
4,22,2020,2860
4,23,2020,3325
4,24,2020,3624
4,25,2020,3637
4,26,2020,3637
4,27,2020,3637
4,28,2020,3731
4,29,2020,3731
4,30,2020,3953
5,01,2020,3953
5,02,2020,4007
5,03,2020,4007
5,04,2020,4048
5,05,2020,4048
5,06,2020,4102
5,07,2020,4102
5,08,2020,4123
5,09,2020,4123
5,10,2020,4123
5,11,2020,4133
5,12,2020,4160
5,13,2020,4111
5,14,2020,4080
5,15,2020,4052
5,16,2020,4036
5,17,2020,4038
5,18,2020,4038
5,19,2020,4038
5,20,2020,4066
5,21,2020,4066
5,22,2020,4007
5,23,2020,3990
5,24,2020,3990
5,25,2020,3990
5,26,2020,3990
5,27,2020,5339
5,28,2020,5339
5,29,2020,5365
5,30,2020,5722
5,31,2020,5722
6,01,2020,5722
6,02,2020,5752
6,03,2020,5752
6,04,2020,5756
6,05,2020,5442
6,06,2020,5443
6,07,2020,5443
6,08,2020,5443
6,09,2020,5806
6,10,2020,5806
6,11,2020,5817
6,12,2020,5817
6,13,2020,5830
6,14,2020,5830
6,15,2020,5830
6,16,2020,5857
6,17,2020,5857
6,18,2020,5869
6,19,2020,5879
6,20,2020,5875
6,21,2020,5875
6,22,2020,5875
6,23,2020,5897
6,24,2020,5897
6,25,2020,5892
6,26,2020,5892
6,27,2020,5892
6,28,2020,5892
6,29,2020,5892
6,30,2020,5892
7,01,2020,5892
7,02,2020,5892
7,03,2020,5964
7,04,2020,5990
7,05,2020,5990
7,06,2020,5990
7,07,2020,5990
7,08,2020,6059
7,09,2020,6059
7,10,2020,6059
7,11,2020,6059
7,12,2020,6059
7,13,2020,6059
7,14,2020,6059
7,15,2020,6059
7,16,2020,6105
7,17,2020,6105
7,18,2020,6127
7,19,2020,6127
7,20,2020,6127
7,21,2020,6127
7,22,2020,6127
7,23,2020,6099
7,24,2020,6099
7,25,2020,6099
7,26,2020,6099
7,27,2020,6099
7,28,2020,6099
7,29,2020,6099
7,30,2020,6136
7,31,2020,6136
8,01,2020,6152
8,02,2020,6152
8,03,2020,6152
8,04,2020,6152
8,05,2020,6152
8,06,2020,6152
8,07,2020,6188
8,08,2020,6188
8,09,2020,6188
8,10,2020,6188
8,11,2020,6188
8,12,2020,6188
8,13,2020,6248
8,14,2020,6263
8,15,2020,6263
8,16,2020,6263
8,17,2020,6263
8,18,2020,6263
8,19,2020,6263
8,20,2020,6288
8,21,2020,6288
8,22,2020,6288
8,23,2020,6288
8,24,2020,6288
8,25,2020,6288
8,26,2020,6288
8,27,2020,6289
8,28,2020,6289
8,29,2020,6289
8,30,2020,6289
8,31,2020,6289
9,01,2020,6289
9,02,2020,6289
9,03,2020,6366
9,04,2020,6366
9,05,2020,6366
9,06,2020,6366
9,07,2020,6366
9,08,2020,6366
9,09,2020,6366
9,10,2020,6401
9,11,2020,6401
9,12,2020,6401
9,13,2020,6401
9,14,2020,6401
9,15,2020,6401
9,16,2020,6401
9,17,2020,6424
9,18,2020,6424
9,19,2020,6424
9,20,2020,6424
9,21,2020,6424
9,22,2020,6424
9,23,2020,6424
9,24,2020,6466
