month,day,year,cases
3,25,2020,1
3,26,2020,4
3,27,2020,6
3,28,2020,6
3,29,2020,7
3,30,2020,10
3,31,2020,13
4,01,2020,19
4,02,2020,25
4,03,2020,29
4,04,2020,36
4,05,2020,36
4,06,2020,36
4,07,2020,49
4,08,2020,49
4,09,2020,49
4,10,2020,49
4,11,2020,49
4,12,2020,49
4,13,2020,49
4,14,2020,49
4,15,2020,79
4,16,2020,81
4,17,2020,91
4,18,2020,93
4,19,2020,99
4,20,2020,102
4,21,2020,102
4,22,2020,107
4,23,2020,111
4,24,2020,114
4,25,2020,122
4,26,2020,130
4,27,2020,134
4,28,2020,135
4,29,2020,135
4,30,2020,136
5,01,2020,136
5,02,2020,136
5,03,2020,136
5,04,2020,138
5,05,2020,138
5,06,2020,140
5,07,2020,142
5,08,2020,143
5,09,2020,152
5,10,2020,152
5,11,2020,152
5,12,2020,154
5,13,2020,152
5,14,2020,152
5,15,2020,152
5,16,2020,160
5,17,2020,157
5,18,2020,157
5,19,2020,157
5,20,2020,161
5,21,2020,161
5,22,2020,161
5,23,2020,157
5,24,2020,158
5,25,2020,158
5,26,2020,158
5,27,2020,161
5,28,2020,161
5,29,2020,164
5,30,2020,164
5,31,2020,164
6,01,2020,165
6,02,2020,165
6,03,2020,165
6,04,2020,160
6,05,2020,163
6,06,2020,163
6,07,2020,165
6,08,2020,165
6,09,2020,165
6,10,2020,166
6,11,2020,174
6,12,2020,163
6,13,2020,178
6,14,2020,178
6,15,2020,178
6,16,2020,178
6,17,2020,197
6,18,2020,197
6,19,2020,187
6,20,2020,187
6,21,2020,187
6,22,2020,187
6,23,2020,188
6,24,2020,188
6,25,2020,188
6,26,2020,188
6,27,2020,188
6,28,2020,188
6,29,2020,188
6,30,2020,188
7,01,2020,187
7,02,2020,187
7,03,2020,187
7,04,2020,186
7,05,2020,186
7,06,2020,186
7,07,2020,186
7,08,2020,190
7,09,2020,190
7,10,2020,190
7,11,2020,190
7,12,2020,190
7,13,2020,190
7,14,2020,190
7,15,2020,190
7,16,2020,187
7,17,2020,187
7,18,2020,189
7,19,2020,189
7,20,2020,189
7,21,2020,189
7,22,2020,189
7,23,2020,193
7,24,2020,193
7,25,2020,193
7,26,2020,193
7,27,2020,193
7,28,2020,193
7,29,2020,193
7,30,2020,189
7,31,2020,189
8,01,2020,189
8,02,2020,189
8,03,2020,189
8,04,2020,189
8,05,2020,189
8,06,2020,189
8,07,2020,190
8,08,2020,190
8,09,2020,190
8,10,2020,190
8,11,2020,190
8,12,2020,190
8,13,2020,191
8,14,2020,191
8,15,2020,191
8,16,2020,191
8,17,2020,191
8,18,2020,191
8,19,2020,191
8,20,2020,191
8,21,2020,191
8,22,2020,191
8,23,2020,191
8,24,2020,191
8,25,2020,191
8,26,2020,191
8,27,2020,199
8,28,2020,199
8,29,2020,199
8,30,2020,199
8,31,2020,199
9,01,2020,199
9,02,2020,199
9,03,2020,197
9,04,2020,197
9,05,2020,197
9,06,2020,197
9,07,2020,197
9,08,2020,197
9,09,2020,197
9,10,2020,202
9,11,2020,202
9,12,2020,202
9,13,2020,202
9,14,2020,202
9,15,2020,202
9,16,2020,202
9,17,2020,205
9,18,2020,205
9,19,2020,205
9,20,2020,205
9,21,2020,205
9,22,2020,205
9,23,2020,205
9,24,2020,211
