month,day,year,cases
3,25,2020,17
3,26,2020,17
3,27,2020,17
3,28,2020,17
3,29,2020,17
3,30,2020,17
3,31,2020,42
4,01,2020,45
4,02,2020,50
4,03,2020,59
4,04,2020,68
4,05,2020,68
4,06,2020,91
4,07,2020,100
4,08,2020,105
4,09,2020,115
4,10,2020,124
4,11,2020,138
4,12,2020,139
4,13,2020,143
4,14,2020,143
4,15,2020,153
4,16,2020,159
4,17,2020,161
4,18,2020,164
4,19,2020,168
4,20,2020,174
4,21,2020,182
4,22,2020,185
4,23,2020,191
4,24,2020,191
4,25,2020,212
4,26,2020,215
4,27,2020,229
4,28,2020,230
4,29,2020,230
4,30,2020,241
5,01,2020,241
5,02,2020,241
5,03,2020,243
5,04,2020,248
5,05,2020,242
5,06,2020,245
5,07,2020,246
5,08,2020,248
5,09,2020,252
5,10,2020,252
5,11,2020,252
5,13,2020,256
5,14,2020,257
5,15,2020,255
5,16,2020,253
5,17,2020,253
5,18,2020,265
5,19,2020,265
5,20,2020,272
5,21,2020,276
5,22,2020,280
5,23,2020,283
5,24,2020,282
5,25,2020,281
5,26,2020,281
5,27,2020,283
5,28,2020,286
5,29,2020,284
5,30,2020,287
5,31,2020,286
6,01,2020,286
6,02,2020,286
6,03,2020,288
6,04,2020,288
6,05,2020,293
6,06,2020,298
6,07,2020,301
6,08,2020,301
6,09,2020,304
6,10,2020,300
6,11,2020,300
6,12,2020,301
6,13,2020,301
6,14,2020,304
6,15,2020,304
6,16,2020,307
6,17,2020,307
6,18,2020,311
6,19,2020,314
6,20,2020,320
6,21,2020,331
6,22,2020,327
6,23,2020,327
6,24,2020,327
6,25,2020,327
6,26,2020,332
6,27,2020,332
6,28,2020,332
6,29,2020,332
6,30,2020,332
7,01,2020,335
7,02,2020,331
7,03,2020,335
7,04,2020,334
7,05,2020,334
7,06,2020,334
7,07,2020,334
7,08,2020,338
7,09,2020,338
7,10,2020,338
7,11,2020,338
7,12,2020,338
7,13,2020,338
7,14,2020,338
7,15,2020,338
7,16,2020,348
7,17,2020,348
7,18,2020,349
7,19,2020,349
7,20,2020,349
7,21,2020,349
7,22,2020,349
7,23,2020,353
7,24,2020,353
7,25,2020,353
7,26,2020,353
7,27,2020,353
7,28,2020,353
7,29,2020,353
7,30,2020,352
7,31,2020,352
8,01,2020,352
8,02,2020,352
8,03,2020,352
8,04,2020,352
8,05,2020,352
8,06,2020,352
8,07,2020,360
8,08,2020,360
8,09,2020,360
8,10,2020,360
8,11,2020,360
8,12,2020,360
8,13,2020,363
8,14,2020,362
8,15,2020,362
8,16,2020,362
8,17,2020,362
8,18,2020,362
8,19,2020,362
8,20,2020,367
8,21,2020,367
8,22,2020,367
8,23,2020,367
8,24,2020,367
8,25,2020,367
8,26,2020,367
8,27,2020,370
8,28,2020,370
8,29,2020,370
8,30,2020,370
8,31,2020,370
9,01,2020,370
9,02,2020,370
9,03,2020,379
9,04,2020,379
9,05,2020,379
9,06,2020,379
9,07,2020,379
9,08,2020,379
9,09,2020,379
9,10,2020,384
9,11,2020,384
9,12,2020,384
9,13,2020,384
9,14,2020,384
9,15,2020,384
9,16,2020,384
9,17,2020,396
9,18,2020,396
9,19,2020,396
9,20,2020,396
9,21,2020,396
9,22,2020,396
9,23,2020,396
9,24,2020,297
