month,day,year,cases
3,31,2020,17
4,01,2020,17
4,02,2020,20
4,03,2020,20
4,04,2020,23
4,05,2020,31
4,06,2020,36
4,07,2020,35
4,08,2020,39
4,09,2020,40
4,10,2020,40
4,11,2020,46
4,12,2020,47
4,13,2020,48
4,14,2020,48
4,15,2020,46
4,16,2020,50
4,17,2020,50
4,18,2020,52
4,19,2020,57
4,20,2020,57
4,21,2020,61
4,22,2020,61
4,23,2020,60
4,24,2020,60
4,25,2020,61
4,26,2020,65
4,27,2020,65
4,28,2020,67
4,29,2020,67
4,30,2020,69
5,01,2020,69
5,02,2020,71
5,03,2020,73
5,04,2020,73
5,05,2020,73
5,06,2020,73
5,07,2020,73
5,08,2020,77
5,09,2020,77
5,10,2020,76
5,11,2020,76
5,12,2020,76
5,13,2020,78
5,14,2020,79
5,15,2020,80
5,16,2020,80
5,17,2020,78
5,18,2020,79
5,19,2020,79
5,20,2020,82
5,21,2020,83
5,22,2020,84
5,23,2020,82
5,24,2020,84
5,25,2020,86
5,26,2020,86
5,27,2020,85
5,28,2020,84
5,29,2020,85
5,30,2020,85
5,31,2020,84
6,01,2020,87
6,02,2020,87
6,03,2020,86
6,04,2020,86
6,05,2020,86
6,06,2020,86
6,07,2020,85
6,08,2020,85
6,09,2020,85
6,10,2020,85
6,11,2020,86
6,12,2020,86
6,13,2020,86
6,14,2020,86
6,15,2020,86
6,16,2020,86
6,17,2020,86
6,18,2020,86
6,19,2020,86
6,20,2020,86
6,21,2020,86
6,22,2020,86
6,23,2020,85
6,24,2020,85
6,25,2020,85
6,26,2020,85
6,27,2020,85
6,28,2020,85
6,29,2020,85
6,30,2020,85
7,01,2020,87
7,02,2020,86
7,03,2020,86
7,04,2020,86
7,05,2020,86
7,06,2020,86
7,07,2020,86
7,08,2020,86
7,09,2020,86
7,10,2020,86
7,11,2020,86
7,12,2020,86
7,13,2020,86
7,14,2020,86
7,15,2020,86
7,16,2020,85
7,17,2020,85
7,18,2020,85
7,19,2020,85
7,20,2020,85
7,21,2020,85
7,22,2020,85
7,23,2020,85
7,24,2020,85
7,25,2020,85
7,26,2020,85
7,27,2020,85
7,28,2020,85
7,29,2020,85
7,30,2020,86
7,31,2020,86
8,01,2020,89
8,02,2020,89
8,03,2020,89
8,04,2020,89
8,05,2020,89
8,06,2020,89
8,07,2020,89
8,08,2020,89
8,09,2020,89
8,10,2020,89
8,11,2020,89
8,12,2020,89
8,13,2020,88
8,14,2020,86
8,15,2020,86
8,16,2020,86
8,17,2020,86
8,18,2020,86
8,19,2020,86
8,20,2020,87
8,21,2020,87
8,22,2020,87
8,23,2020,87
8,24,2020,87
8,25,2020,87
8,26,2020,87
8,27,2020,86
8,28,2020,86
8,29,2020,86
8,30,2020,86
8,31,2020,86
9,01,2020,86
9,02,2020,86
9,03,2020,88
9,04,2020,88
9,05,2020,88
9,06,2020,88
9,07,2020,88
9,08,2020,88
9,09,2020,88
9,10,2020,85
9,11,2020,85
9,12,2020,85
9,13,2020,85
9,14,2020,85
9,15,2020,85
9,16,2020,85
9,17,2020,92
9,18,2020,92
9,19,2020,92
9,20,2020,92
9,21,2020,92
9,22,2020,92
9,23,2020,92
9,24,2020,93
