month,day,year,cases
3,25,2020,10
3,26,2020,13
3,27,2020,18
3,28,2020,21
3,29,2020,22
3,30,2020,28
3,31,2020,33
4,01,2020,35
4,02,2020,43
4,03,2020,44
4,04,2020,43
4,05,2020,47
4,06,2020,50
4,07,2020,56
4,08,2020,57
4,09,2020,76
4,10,2020,105
4,11,2020,129
4,12,2020,137
4,13,2020,145
4,14,2020,166
4,15,2020,179
4,16,2020,182
4,17,2020,189
4,18,2020,198
4,19,2020,200
4,20,2020,218
4,21,2020,228
4,22,2020,244
4,23,2020,296
4,24,2020,312
4,25,2020,318
4,26,2020,322
4,27,2020,333
4,28,2020,336
4,29,2020,336
4,30,2020,356
5,01,2020,356
5,02,2020,380
5,03,2020,398
5,04,2020,402
5,05,2020,404
5,06,2020,406
5,07,2020,405
5,08,2020,416
5,09,2020,416
5,10,2020,416
5,11,2020,416
5,12,2020,423
5,13,2020,426
5,14,2020,430
5,15,2020,431
5,16,2020,438
5,17,2020,442
5,18,2020,445
5,19,2020,445
5,20,2020,448
5,21,2020,452
5,22,2020,452
5,23,2020,453
5,24,2020,456
5,25,2020,455
5,26,2020,455
5,27,2020,459
5,28,2020,459
5,29,2020,460
5,30,2020,462
5,31,2020,464
6,01,2020,464
6,02,2020,464
6,03,2020,464
6,04,2020,465
6,05,2020,465
6,06,2020,465
6,07,2020,465
6,08,2020,466
6,09,2020,466
6,10,2020,466
6,11,2020,469
6,12,2020,469
6,13,2020,475
6,14,2020,475
6,15,2020,474
6,16,2020,474
6,17,2020,475
6,18,2020,476
6,19,2020,477
6,20,2020,477
6,21,2020,477
6,22,2020,478
6,23,2020,478
6,24,2020,478
6,25,2020,479
6,26,2020,480
6,27,2020,480
6,28,2020,480
6,29,2020,480
6,30,2020,480
7,01,2020,484
7,02,2020,484
7,03,2020,485
7,04,2020,486
7,05,2020,486
7,06,2020,486
7,07,2020,486
7,08,2020,486
7,09,2020,486
7,10,2020,486
7,11,2020,486
7,12,2020,486
7,13,2020,486
7,14,2020,486
7,15,2020,486
7,16,2020,490
7,17,2020,490
7,18,2020,491
7,19,2020,491
7,20,2020,491
7,21,2020,491
7,22,2020,491
7,23,2020,490
7,24,2020,490
7,25,2020,490
7,26,2020,490
7,27,2020,490
7,28,2020,490
7,29,2020,490
7,30,2020,497
7,31,2020,497
8,01,2020,501
8,02,2020,501
8,03,2020,501
8,04,2020,501
8,05,2020,501
8,06,2020,501
8,07,2020,501
8,08,2020,501
8,09,2020,501
8,10,2020,501
8,11,2020,501
8,12,2020,501
8,13,2020,508
8,14,2020,510
8,15,2020,510
8,16,2020,510
8,17,2020,510
8,18,2020,510
8,19,2020,510
8,20,2020,514
8,21,2020,514
8,22,2020,514
8,23,2020,514
8,24,2020,514
8,25,2020,514
8,26,2020,514
8,27,2020,525
8,28,2020,525
8,29,2020,525
8,30,2020,525
8,31,2020,525
9,01,2020,525
9,02,2020,525
9,03,2020,530
9,04,2020,530
9,05,2020,530
9,06,2020,530
9,07,2020,530
9,08,2020,530
9,09,2020,530
9,10,2020,530
9,11,2020,530
9,12,2020,530
9,13,2020,530
9,14,2020,530
9,15,2020,530
9,16,2020,530
9,17,2020,558
9,18,2020,558
9,19,2020,558
9,20,2020,558
9,21,2020,558
9,22,2020,558
9,23,2020,558
9,24,2020,564
