month,day,year,cases
3,25,2020,6
3,26,2020,7
3,27,2020,7
3,28,2020,7
3,29,2020,7
3,30,2020,7
3,31,2020,7
4,01,2020,9
4,02,2020,11
4,03,2020,11
4,04,2020,12
4,05,2020,16
4,06,2020,16
4,07,2020,17
4,08,2020,18
4,09,2020,20
4,10,2020,20
4,11,2020,20
4,12,2020,23
4,13,2020,23
4,14,2020,23
4,15,2020,25
4,16,2020,25
4,17,2020,25
4,18,2020,25
4,19,2020,27
4,20,2020,27
4,21,2020,27
4,22,2020,29
4,23,2020,29
4,24,2020,29
4,25,2020,29
4,26,2020,29
4,27,2020,30
4,28,2020,30
4,29,2020,30
4,30,2020,31
5,01,2020,31
5,02,2020,31
5,03,2020,31
5,04,2020,31
5,05,2020,32
5,06,2020,33
5,07,2020,33
5,08,2020,34
5,09,2020,34
5,10,2020,34
5,11,2020,35
5,12,2020,35
5,13,2020,35
5,14,2020,35
5,15,2020,35
5,16,2020,35
5,17,2020,35
5,18,2020,36
5,19,2020,36
5,20,2020,37
5,21,2020,37
5,22,2020,38
5,23,2020,38
5,24,2020,38
5,25,2020,38
5,26,2020,38
5,27,2020,38
5,28,2020,39
5,29,2020,39
5,30,2020,40
5,31,2020,40
6,01,2020,40
6,02,2020,40
6,03,2020,40
6,04,2020,40
6,05,2020,40
6,06,2020,40
6,07,2020,39
6,08,2020,39
6,09,2020,39
6,10,2020,39
6,11,2020,39
6,12,2020,39
6,13,2020,39
6,14,2020,39
6,15,2020,39
6,16,2020,39
6,17,2020,39
6,18,2020,39
6,19,2020,39
6,20,2020,39
6,21,2020,39
6,22,2020,39
6,23,2020,40
6,24,2020,40
6,25,2020,40
6,26,2020,40
6,27,2020,40
6,28,2020,40
6,29,2020,40
6,30,2020,40
7,01,2020,42
7,02,2020,41
7,03,2020,41
7,04,2020,41
7,05,2020,41
7,06,2020,41
7,07,2020,41
7,08,2020,41
7,09,2020,41
7,10,2020,41
7,11,2020,41
7,12,2020,41
7,13,2020,41
7,14,2020,41
7,15,2020,41
7,16,2020,46
7,17,2020,46
7,18,2020,46
7,19,2020,46
7,20,2020,46
7,21,2020,46
7,22,2020,46
7,23,2020,46
7,24,2020,46
7,25,2020,46
7,26,2020,46
7,27,2020,46
7,28,2020,46
7,29,2020,46
7,30,2020,47
7,31,2020,47
8,01,2020,47
8,02,2020,47
8,03,2020,47
8,04,2020,47
8,05,2020,47
8,06,2020,47
8,07,2020,48
8,08,2020,48
8,09,2020,48
8,10,2020,48
8,11,2020,48
8,12,2020,48
8,13,2020,48
8,14,2020,48
8,15,2020,48
8,16,2020,48
8,17,2020,48
8,18,2020,48
8,19,2020,48
8,20,2020,48
8,21,2020,48
8,22,2020,48
8,23,2020,48
8,24,2020,48
8,25,2020,48
8,26,2020,48
8,27,2020,49
8,28,2020,49
8,29,2020,49
8,30,2020,49
8,31,2020,49
9,01,2020,49
9,02,2020,49
9,03,2020,49
9,04,2020,49
9,05,2020,49
9,06,2020,49
9,07,2020,49
9,08,2020,49
9,09,2020,49
9,10,2020,53
9,11,2020,53
9,12,2020,53
9,13,2020,53
9,14,2020,53
9,15,2020,53
9,16,2020,53
9,17,2020,55
9,18,2020,55
9,19,2020,55
9,20,2020,55
9,21,2020,55
9,22,2020,55
9,23,2020,55
9,24,2020,57
