month,day,year,cases
3,25,2020,4
3,26,2020,4
3,27,2020,4
3,28,2020,4
3,29,2020,4
3,30,2020,4
3,31,2020,16
4,01,2020,17
4,02,2020,17
4,03,2020,1
4,04,2020,20
4,05,2020,20
4,06,2020,24
4,07,2020,28
4,08,2020,30
4,09,2020,35
4,10,2020,39
4,11,2020,40
4,12,2020,40
4,13,2020,40
4,14,2020,40
4,15,2020,46
4,16,2020,46
4,17,2020,48
4,18,2020,49
4,19,2020,50
4,20,2020,51
4,21,2020,54
4,22,2020,52
4,23,2020,52
4,24,2020,54
4,25,2020,55
4,26,2020,55
4,27,2020,55
4,28,2020,56
4,29,2020,56
4,30,2020,57
5,01,2020,57
5,02,2020,57
5,03,2020,57
5,04,2020,57
5,05,2020,57
5,06,2020,57
5,07,2020,57
5,08,2020,57
5,09,2020,58
5,10,2020,58
5,11,2020,58
5,13,2020,58
5,14,2020,58
5,15,2020,58
5,16,2020,59
5,17,2020,59
5,18,2020,59
5,19,2020,59
5,20,2020,59
5,21,2020,61
5,22,2020,61
5,23,2020,60
5,24,2020,61
5,25,2020,61
5,26,2020,61
5,27,2020,61
5,28,2020,63
5,29,2020,64
5,30,2020,64
5,31,2020,63
6,01,2020,64
6,02,2020,63
6,03,2020,64
6,04,2020,64
6,05,2020,65
6,06,2020,65
6,07,2020,66
6,08,2020,69
6,09,2020,69
6,10,2020,69
6,11,2020,69
6,12,2020,69
6,13,2020,70
6,14,2020,70
6,15,2020,70
6,16,2020,73
6,17,2020,72
6,18,2020,72
6,19,2020,71
6,20,2020,73
6,21,2020,74
6,22,2020,74
6,23,2020,74
6,24,2020,74
6,25,2020,74
6,26,2020,74
6,27,2020,74
6,28,2020,74
6,29,2020,74
6,30,2020,74
7,01,2020,75
7,02,2020,76
7,03,2020,77
7,04,2020,77
7,05,2020,77
7,06,2020,77
7,07,2020,77
7,08,2020,78
7,09,2020,78
7,10,2020,78
7,11,2020,78
7,12,2020,78
7,13,2020,78
7,14,2020,78
7,15,2020,78
7,16,2020,79
7,17,2020,79
7,18,2020,79
7,19,2020,79
7,20,2020,79
7,21,2020,79
7,22,2020,79
7,23,2020,81
7,24,2020,81
7,25,2020,81
7,26,2020,81
7,27,2020,81
7,28,2020,81
7,29,2020,81
7,30,2020,83
7,31,2020,83
8,01,2020,83
8,02,2020,83
8,03,2020,83
8,04,2020,83
8,05,2020,83
8,06,2020,83
8,07,2020,84
8,08,2020,84
8,09,2020,84
8,10,2020,84
8,11,2020,84
8,12,2020,84
8,13,2020,86
8,14,2020,84
8,15,2020,84
8,16,2020,84
8,17,2020,84
8,18,2020,84
8,19,2020,84
8,20,2020,87
8,21,2020,87
8,22,2020,87
8,23,2020,87
8,24,2020,87
8,25,2020,87
8,26,2020,87
8,27,2020,86
8,28,2020,86
8,29,2020,86
8,30,2020,86
8,31,2020,86
9,01,2020,86
9,02,2020,86
9,03,2020,92
9,04,2020,92
9,05,2020,92
9,06,2020,92
9,07,2020,92
9,08,2020,92
9,09,2020,92
9,10,2020,96
9,11,2020,96
9,12,2020,96
9,13,2020,96
9,14,2020,96
9,15,2020,96
9,16,2020,96
9,17,2020,101
9,18,2020,101
9,19,2020,101
9,20,2020,101
9,21,2020,101
9,22,2020,101
9,23,2020,101
9,24,2020,111
