month,day,year,cases
3,31,2020,124
4,01,2020,140
4,02,2020,140
4,03,2020,140
4,04,2020,140
4,05,2020,140
4,06,2020,140
4,07,2020,511
4,08,2020,511
4,09,2020,689
4,10,2020,689
4,11,2020,922
4,12,2020,1142
4,13,2020,1142
4,14,2020,1142
4,15,2020,1346
4,16,2020,1346
4,17,2020,1346
4,18,2020,1346
4,19,2020,1738
4,20,2020,1738
4,21,2020,1738
4,22,2020,2106
4,23,2020,2106
4,24,2020,2284
4,25,2020,2284
4,26,2020,2385
4,27,2020,2385
4,28,2020,2628
4,29,2020,2628
4,30,2020,2700
5,01,2020,2700
5,02,2020,2700
5,03,2020,2807
5,04,2020,2807
5,05,2020,2807
5,06,2020,2973
5,07,2020,2973
5,08,2020,2973
5,09,2020,2973
5,10,2020,2973
5,11,2020,3058
5,12,2020,3081
5,13,2020,3116
5,14,2020,3120
5,15,2020,3135
5,16,2020,3157
5,17,2020,3157
5,18,2020,3157
5,19,2020,3157
5,20,2020,3249
5,21,2020,3249
5,22,2020,3249
5,23,2020,3371
5,24,2020,3371
5,25,2020,3371
5,26,2020,3371
5,27,2020,3371
5,28,2020,3398
5,29,2020,3431
5,30,2020,3447
5,31,2020,3447
6,01,2020,3452
6,02,2020,3452
6,03,2020,3452
6,04,2020,3452
6,05,2020,3452
6,06,2020,3452
6,07,2020,3456
6,08,2020,3456
6,09,2020,3456
6,10,2020,3456
6,11,2020,3456
6,12,2020,3456
6,13,2020,3456
6,14,2020,3456
6,15,2020,3456
6,16,2020,3456
6,17,2020,3456
6,18,2020,3456
6,19,2020,3456
6,20,2020,3456
6,21,2020,3456
6,22,2020,3456
6,23,2020,3456
6,24,2020,3456
6,25,2020,3456
6,26,2020,3456
6,27,2020,3456
6,28,2020,3456
6,29,2020,3456
6,30,2020,3456
7,01,2020,3456
7,02,2020,3456
7,03,2020,3456
7,04,2020,3456
7,05,2020,3456
7,06,2020,3456
7,07,2020,3456
7,08,2020,3456
7,09,2020,3456
7,10,2020,3456
7,11,2020,3456
7,12,2020,3456
7,13,2020,3456
7,14,2020,3456
7,15,2020,3456
7,16,2020,3456
7,17,2020,3456
7,18,2020,3456
7,19,2020,3456
7,20,2020,3456
7,21,2020,3456
7,22,2020,3456
7,23,2020,3456
7,24,2020,3456
7,25,2020,3456
7,26,2020,3456
7,27,2020,3456
7,28,2020,3456
7,29,2020,3456
7,30,2020,3456
7,31,2020,3456
8,01,2020,3456
8,02,2020,3456
8,03,2020,3456
8,04,2020,3456
8,05,2020,3456
8,06,2020,3456
8,07,2020,3566
8,08,2020,3566
8,09,2020,3566
8,10,2020,3566
8,11,2020,3566
8,12,2020,3566
8,13,2020,3566
8,14,2020,3566
8,15,2020,3566
8,16,2020,3566
8,17,2020,3566
8,18,2020,3566
8,19,2020,3566
8,20,2020,3566
8,21,2020,3566
8,22,2020,3566
8,23,2020,3566
8,24,2020,3566
8,25,2020,3566
8,26,2020,3566
8,27,2020,3566
8,28,2020,3566
8,29,2020,3566
8,30,2020,3566
8,31,2020,3566
9,01,2020,3566
9,02,2020,3566
9,03,2020,3642
9,04,2020,3642
9,05,2020,3642
9,06,2020,3642
9,07,2020,3642
9,08,2020,3642
9,09,2020,3642
9,10,2020,3642
9,11,2020,3642
9,12,2020,3642
9,13,2020,3642
9,14,2020,3642
9,15,2020,3642
9,16,2020,3642
9,17,2020,3642
9,18,2020,3642
9,19,2020,3642
9,20,2020,3642
9,21,2020,3642
9,22,2020,3642
9,23,2020,3642
9,24,2020,3642
