month,day,year,cases
3,25,2020,5
3,26,2020,5
3,27,2020,5
3,28,2020,5
3,29,2020,13
3,30,2020,15
3,31,2020,15
4,01,2020,18
4,02,2020,20
4,03,2020,23
4,04,2020,24
4,05,2020,24
4,06,2020,24
4,07,2020,38
4,08,2020,38
4,09,2020,38
4,10,2020,38
4,11,2020,38
4,12,2020,38
4,13,2020,38
4,14,2020,38
4,15,2020,58
4,16,2020,59
4,17,2020,60
4,18,2020,61
4,19,2020,61
4,20,2020,62
4,21,2020,62
4,22,2020,63
4,23,2020,78
4,24,2020,83
4,25,2020,84
4,26,2020,84
4,27,2020,84
4,28,2020,85
4,29,2020,85
4,30,2020,88
5,01,2020,88
5,02,2020,98
5,03,2020,98
5,04,2020,100
5,05,2020,100
5,06,2020,100
5,07,2020,103
5,08,2020,103
5,09,2020,104
5,10,2020,104
5,11,2020,104
5,12,2020,106
5,13,2020,115
5,14,2020,115
5,15,2020,115
5,16,2020,109
5,17,2020,109
5,18,2020,109
5,19,2020,109
5,20,2020,109
5,21,2020,113
5,22,2020,113
5,23,2020,114
5,24,2020,116
5,25,2020,116
5,26,2020,116
5,27,2020,116
5,28,2020,116
5,29,2020,118
5,30,2020,118
5,31,2020,118
6,01,2020,118
6,02,2020,118
6,03,2020,118
6,04,2020,118
6,05,2020,121
6,06,2020,121
6,07,2020,121
6,08,2020,121
6,09,2020,121
6,10,2020,121
6,11,2020,122
6,12,2020,121
6,13,2020,121
6,14,2020,121
6,15,2020,121
6,16,2020,121
6,17,2020,121
6,18,2020,121
6,19,2020,121
6,20,2020,121
6,21,2020,121
6,22,2020,121
6,23,2020,118
6,24,2020,118
6,25,2020,118
6,26,2020,118
6,27,2020,118
6,28,2020,118
6,29,2020,118
6,30,2020,118
7,01,2020,118
7,02,2020,118
7,03,2020,118
7,04,2020,118
7,05,2020,118
7,06,2020,118
7,07,2020,118
7,08,2020,118
7,09,2020,118
7,10,2020,118
7,11,2020,118
7,12,2020,118
7,13,2020,118
7,14,2020,118
7,15,2020,118
7,16,2020,120
7,17,2020,120
7,18,2020,118
7,19,2020,118
7,20,2020,118
7,21,2020,118
7,22,2020,118
7,23,2020,119
7,24,2020,119
7,25,2020,119
7,26,2020,119
7,27,2020,119
7,28,2020,119
7,29,2020,119
7,30,2020,120
7,31,2020,120
8,01,2020,120
8,02,2020,120
8,03,2020,120
8,04,2020,120
8,05,2020,120
8,06,2020,120
8,07,2020,123
8,08,2020,123
8,09,2020,123
8,10,2020,123
8,11,2020,123
8,12,2020,123
8,13,2020,121
8,14,2020,117
8,15,2020,117
8,16,2020,117
8,17,2020,117
8,18,2020,117
8,19,2020,117
8,20,2020,118
8,21,2020,118
8,22,2020,118
8,23,2020,118
8,24,2020,118
8,25,2020,118
8,26,2020,118
8,27,2020,125
8,28,2020,125
8,29,2020,125
8,30,2020,125
8,31,2020,125
9,01,2020,125
9,02,2020,125
9,03,2020,127
9,04,2020,127
9,05,2020,127
9,06,2020,127
9,07,2020,127
9,08,2020,127
9,09,2020,127
9,10,2020,132
9,11,2020,132
9,12,2020,132
9,13,2020,132
9,14,2020,132
9,15,2020,132
9,16,2020,132
9,17,2020,125
9,18,2020,125
9,19,2020,125
9,20,2020,125
9,21,2020,125
9,22,2020,125
9,23,2020,125
9,24,2020,126
