month,day,year,cases
6,02,2020,683
6,04,2020,707
6,06,2020,781
6,07,2020,781
6,08,2020,781
6,09,2020,664
6,10,2020,714
6,11,2020,712
6,13,2020,713
6,14,2020,710
6,15,2020,710
6,16,2020,707
6,17,2020,724
6,18,2020,724
6,19,2020,717
6,20,2020,710
6,21,2020,710
6,22,2020,710
6,23,2020,721
6,24,2020,721
6,25,2020,721
6,26,2020,721
6,27,2020,721
6,28,2020,721
6,29,2020,721
6,30,2020,721
7,01,2020,866
7,02,2020,866
7,08,2020,904
7,09,2020,904
7,10,2020,904
7,11,2020,904
7,12,2020,904
7,13,2020,904
7,14,2020,904
7,15,2020,904
7,16,2020,977
7,17,2020,977
7,18,2020,886
7,19,2020,886
7,20,2020,886
7,21,2020,886
7,22,2020,886
7,23,2020,973
7,24,2020,973
7,25,2020,973
7,26,2020,973
7,27,2020,973
7,28,2020,973
7,29,2020,973
7,30,2020,997
7,31,2020,997
8,01,2020,997
8,02,2020,997
8,03,2020,997
8,04,2020,997
8,05,2020,997
8,06,2020,997
8,07,2020,1017
8,08,2020,1017
8,09,2020,1017
8,10,2020,1017
8,11,2020,1017
8,12,2020,1017
8,13,2020,1096
8,14,2020,1383
8,15,2020,1383
8,16,2020,1383
8,17,2020,1383
8,18,2020,1383
8,19,2020,1383
8,20,2020,1513
8,21,2020,1513
8,22,2020,1513
8,23,2020,1513
8,24,2020,1513
8,25,2020,1513
8,26,2020,1513
8,27,2020,1421
8,28,2020,1421
8,29,2020,1421
8,30,2020,1421
8,31,2020,1421
9,01,2020,1421
9,02,2020,1421
9,03,2020,1474
9,04,2020,1474
9,05,2020,1474
9,06,2020,1474
9,07,2020,1474
9,08,2020,1474
9,09,2020,1474
9,10,2020,1431
9,11,2020,1431
9,12,2020,1431
9,13,2020,1431
9,14,2020,1431
9,15,2020,1431
9,16,2020,1431
9,17,2020,1409
9,18,2020,1409
9,19,2020,1409
9,20,2020,1409
9,21,2020,1409
9,22,2020,1409
9,23,2020,1409
