month,day,year,cases
4,07,2020,1
4,08,2020,1
4,09,2020,1
4,10,2020,1
4,11,2020,1
4,12,2020,1
4,13,2020,1
4,14,2020,1
4,15,2020,1
4,16,2020,1
4,17,2020,1
4,18,2020,2
4,19,2020,2
4,20,2020,2
4,21,2020,2
4,22,2020,2
4,23,2020,2
4,24,2020,2
4,25,2020,2
4,26,2020,2
4,27,2020,2
4,28,2020,2
4,29,2020,2
4,30,2020,3
5,01,2020,3
5,02,2020,5
5,03,2020,5
5,04,2020,34
5,05,2020,45
5,06,2020,52
5,07,2020,61
5,08,2020,61
5,09,2020,62
5,10,2020,65
5,11,2020,65
5,12,2020,65
5,13,2020,65
5,14,2020,65
5,15,2020,65
5,16,2020,64
5,17,2020,64
5,18,2020,64
5,19,2020,64
5,20,2020,64
5,21,2020,64
5,22,2020,64
5,23,2020,64
5,24,2020,64
5,25,2020,64
5,26,2020,64
5,27,2020,66
5,28,2020,66
5,29,2020,66
5,30,2020,66
5,31,2020,66
6,01,2020,66
6,02,2020,66
6,03,2020,66
6,04,2020,66
6,05,2020,66
6,06,2020,66
6,07,2020,66
6,08,2020,66
6,09,2020,66
6,10,2020,66
6,11,2020,66
6,12,2020,42
6,13,2020,66
6,14,2020,66
6,15,2020,66
6,16,2020,66
6,17,2020,66
6,18,2020,67
6,19,2020,67
6,20,2020,67
6,21,2020,67
6,22,2020,67
6,23,2020,67
6,24,2020,67
6,25,2020,67
6,26,2020,67
6,27,2020,67
6,28,2020,67
6,29,2020,67
6,30,2020,67
7,01,2020,68
7,02,2020,68
7,03,2020,67
7,04,2020,67
7,05,2020,67
7,06,2020,67
7,07,2020,67
7,08,2020,67
7,09,2020,67
7,10,2020,67
7,11,2020,67
7,12,2020,67
7,13,2020,67
7,14,2020,67
7,15,2020,67
7,16,2020,67
7,17,2020,67
7,18,2020,67
7,19,2020,67
7,20,2020,67
7,21,2020,67
7,22,2020,67
7,23,2020,67
7,24,2020,67
7,25,2020,67
7,26,2020,67
7,27,2020,67
7,28,2020,67
7,29,2020,67
7,30,2020,68
7,31,2020,68
8,01,2020,68
8,02,2020,68
8,03,2020,68
8,04,2020,68
8,05,2020,68
8,06,2020,68
8,07,2020,70
8,08,2020,70
8,09,2020,70
8,10,2020,70
8,11,2020,70
8,12,2020,70
8,13,2020,77
8,14,2020,86
8,15,2020,86
8,16,2020,86
8,17,2020,86
8,18,2020,86
8,19,2020,86
8,20,2020,86
8,21,2020,86
8,22,2020,86
8,23,2020,86
8,24,2020,86
8,25,2020,86
8,26,2020,86
8,27,2020,87
8,28,2020,87
8,29,2020,87
8,30,2020,87
8,31,2020,87
9,01,2020,87
9,02,2020,87
9,03,2020,87
9,04,2020,87
9,05,2020,87
9,06,2020,87
9,07,2020,87
9,08,2020,87
9,09,2020,87
9,10,2020,87
9,11,2020,87
9,12,2020,87
9,13,2020,87
9,14,2020,87
9,15,2020,87
9,16,2020,87
9,17,2020,88
9,18,2020,88
9,19,2020,88
9,20,2020,88
9,21,2020,88
9,22,2020,88
9,23,2020,88
9,24,2020,89
