month,day,year,cases
3,31,2020,135
4,01,2020,144
4,02,2020,165
4,03,2020,165
4,04,2020,194
4,05,2020,263
4,06,2020,294
4,07,2020,330
4,08,2020,362
4,09,2020,383
4,10,2020,383
4,11,2020,437
4,12,2020,460
4,13,2020,468
4,14,2020,468
4,15,2020,508
4,16,2020,574
4,17,2020,574
4,18,2020,598
4,19,2020,633
4,20,2020,657
4,21,2020,671
4,22,2020,669
4,23,2020,691
4,24,2020,691
4,25,2020,731
4,26,2020,782
4,27,2020,793
4,28,2020,801
4,29,2020,801
4,30,2020,826
5,01,2020,826
5,02,2020,842
5,03,2020,856
5,04,2020,847
5,05,2020,848
5,06,2020,861
5,07,2020,863
5,08,2020,874
5,09,2020,874
5,10,2020,885
5,11,2020,886
5,12,2020,886
5,13,2020,886
5,14,2020,892
5,15,2020,900
5,16,2020,900
5,17,2020,902
5,18,2020,907
5,19,2020,907
5,20,2020,939
5,21,2020,948
5,22,2020,949
5,23,2020,950
5,24,2020,947
5,25,2020,953
5,26,2020,953
5,27,2020,955
5,28,2020,954
5,29,2020,959
5,30,2020,962
5,31,2020,961
6,01,2020,962
6,02,2020,962
6,03,2020,960
6,04,2020,960
6,05,2020,966
6,06,2020,966
6,07,2020,976
6,08,2020,976
6,10,2020,977
6,11,2020,974
6,12,2020,978
6,13,2020,979
6,14,2020,975
6,15,2020,975
6,16,2020,976
6,17,2020,982
6,18,2020,986
6,19,2020,988
6,20,2020,987
6,21,2020,989
6,22,2020,993
6,23,2020,991
6,24,2020,991
6,25,2020,994
6,26,2020,992
6,27,2020,992
6,28,2020,992
6,29,2020,992
6,30,2020,992
7,01,2020,987
7,02,2020,990
7,03,2020,994
7,04,2020,997
7,05,2020,997
7,06,2020,997
7,07,2020,997
7,08,2020,998
7,09,2020,998
7,10,2020,998
7,11,2020,998
7,12,2020,998
7,13,2020,998
7,14,2020,998
7,15,2020,998
7,16,2020,1008
7,17,2020,1008
7,18,2020,1009
7,19,2020,1009
7,20,2020,1009
7,21,2020,1009
7,22,2020,1009
7,23,2020,1019
7,24,2020,1019
7,25,2020,1019
7,26,2020,1019
7,27,2020,1019
7,28,2020,1019
7,29,2020,1019
7,30,2020,1036
7,31,2020,1036
8,01,2020,1024
8,02,2020,1024
8,03,2020,1024
8,04,2020,1024
8,05,2020,1024
8,06,2020,1024
8,07,2020,1038
8,08,2020,1038
8,09,2020,1038
8,10,2020,1038
8,11,2020,1038
8,12,2020,1038
8,13,2020,1025
8,14,2020,1000
8,15,2020,1000
8,16,2020,1000
8,17,2020,1000
8,18,2020,1000
8,19,2020,1000
8,20,2020,1010
8,21,2020,1010
8,22,2020,1010
8,23,2020,1010
8,24,2020,1010
8,25,2020,1010
8,26,2020,1010
8,27,2020,1000
8,28,2020,1000
8,29,2020,1000
8,30,2020,1000
8,31,2020,1000
9,01,2020,1000
9,02,2020,1000
9,03,2020,1009
9,04,2020,1009
9,05,2020,1009
9,06,2020,1009
9,07,2020,1009
9,08,2020,1009
9,09,2020,1009
9,10,2020,1022
9,11,2020,1022
9,12,2020,1022
9,13,2020,1022
9,14,2020,1022
9,15,2020,1022
9,16,2020,1022
9,17,2020,1126
9,18,2020,1126
9,19,2020,1126
9,20,2020,1126
9,21,2020,1126
9,22,2020,1126
9,23,2020,1126
9,24,2020,1132
