month,day,year,cases
3,31,2020,205
4,01,2020,237
4,02,2020,279
4,03,2020,279
4,04,2020,310
4,05,2020,412
4,06,2020,448
4,07,2020,504
4,08,2020,551
4,09,2020,604
4,10,2020,604
4,11,2020,703
4,12,2020,741
4,13,2020,759
4,14,2020,759
4,15,2020,813
4,16,2020,900
4,17,2020,900
4,18,2020,984
4,19,2020,1038
4,20,2020,1081
4,21,2020,1117
4,22,2020,1147
4,23,2020,1203
4,24,2020,1203
4,25,2020,1257
4,26,2020,1344
4,27,2020,1389
4,28,2020,1385
4,29,2020,1385
4,30,2020,1466
5,01,2020,1466
5,02,2020,1505
5,03,2020,1545
5,04,2020,1560
5,05,2020,1572
5,06,2020,1602
5,07,2020,1625
5,08,2020,1633
5,09,2020,1633
5,10,2020,1656
5,11,2020,1670
5,12,2020,1681
5,13,2020,1690
5,14,2020,1699
5,15,2020,1701
5,16,2020,1701
5,17,2020,1706
5,18,2020,1726
5,19,2020,1726
5,20,2020,1785
5,21,2020,1798
5,22,2020,1800
5,23,2020,1807
5,24,2020,1804
5,25,2020,1813
5,26,2020,1813
5,27,2020,1811
5,28,2020,1825
5,29,2020,1837
5,30,2020,1829
5,31,2020,1847
6,01,2020,1859
6,02,2020,1859
6,03,2020,1878
6,04,2020,1876
6,05,2020,1877
6,06,2020,1877
6,07,2020,1873
6,08,2020,1873
6,09,2020,1883
6,10,2020,1888
6,11,2020,1890
6,12,2020,1903
6,13,2020,1907
6,14,2020,1906
6,15,2020,1906
6,16,2020,1905
6,17,2020,1910
6,18,2020,1909
6,19,2020,1926
6,20,2020,1927
6,21,2020,1928
6,22,2020,1937
6,23,2020,1942
6,24,2020,1942
6,25,2020,1936
6,26,2020,1947
6,27,2020,1947
6,28,2020,1947
6,29,2020,1947
6,30,2020,1947
7,01,2020,1956
7,02,2020,1952
7,03,2020,1946
7,04,2020,1968
7,05,2020,1968
7,06,2020,1968
7,07,2020,1968
7,08,2020,1974
7,09,2020,1974
7,10,2020,1974
7,11,2020,1974
7,12,2020,1974
7,13,2020,1974
7,14,2020,1974
7,15,2020,1974
7,16,2020,1994
7,17,2020,1994
7,18,2020,2013
7,19,2020,2013
7,20,2020,2013
7,21,2020,2013
7,22,2020,2013
7,23,2020,2000
7,24,2020,2000
7,25,2020,2000
7,26,2020,2000
7,27,2020,2000
7,28,2020,2000
7,29,2020,2000
7,30,2020,2020
7,31,2020,2020
8,01,2020,2019
8,02,2020,2019
8,03,2020,2019
8,04,2020,2019
8,05,2020,2019
8,06,2020,2019
8,07,2020,2040
8,08,2020,2040
8,09,2020,2040
8,10,2020,2040
8,11,2020,2040
8,12,2020,2040
8,13,2020,2042
8,14,2020,2013
8,15,2020,2013
8,16,2020,2013
8,17,2020,2013
8,18,2020,2013
8,19,2020,2013
8,20,2020,2034
8,21,2020,2034
8,22,2020,2034
8,23,2020,2034
8,24,2020,2034
8,25,2020,2034
8,26,2020,2034
8,27,2020,2040
8,28,2020,2040
8,29,2020,2040
8,30,2020,2040
8,31,2020,2040
9,01,2020,2040
9,02,2020,2040
9,03,2020,2050
9,04,2020,2050
9,05,2020,2050
9,06,2020,2050
9,07,2020,2050
9,08,2020,2050
9,09,2020,2050
9,10,2020,2064
9,11,2020,2064
9,12,2020,2064
9,13,2020,2064
9,14,2020,2064
9,15,2020,2064
9,16,2020,2064
9,17,2020,2083
9,18,2020,2083
9,19,2020,2083
9,20,2020,2083
9,21,2020,2083
9,22,2020,2083
9,23,2020,2083
9,24,2020,2101
