month,day,year,cases
3,25,2020,9
3,29,2020,22
3,30,2020,22
3,30,2020,26
3,31,2020,54
4,01,2020,57
4,02,2020,66
4,03,2020,82
4,04,2020,99
4,05,2020,99
4,06,2020,99
4,07,2020,160
4,08,2020,176
4,09,2020,192
4,10,2020,207
4,11,2020,207
4,12,2020,207
4,13,2020,207
4,14,2020,267
4,15,2020,296
4,16,2020,306
4,17,2020,317
4,18,2020,322
4,19,2020,322
4,20,2020,322
4,21,2020,373
4,22,2020,401
4,23,2020,414
4,24,2020,464
4,25,2020,463
4,26,2020,463
4,27,2020,463
4,28,2020,510
4,29,2020,510
4,30,2020,528
5,01,2020,528
5,02,2020,548
5,03,2020,548
5,04,2020,548
5,05,2020,565
5,06,2020,565
5,07,2020,586
5,08,2020,593
5,09,2020,606
5,10,2020,606
5,11,2020,606
5,12,2020,620
5,13,2020,620
5,14,2020,623
5,15,2020,627
5,16,2020,630
5,17,2020,630
5,18,2020,630
5,19,2020,630
5,20,2020,642
5,21,2020,643
5,22,2020,643
5,23,2020,645
5,24,2020,645
5,25,2020,645
5,26,2020,645
5,27,2020,688
5,28,2020,688
5,29,2020,692
5,30,2020,661
5,31,2020,661
6,01,2020,661
6,02,2020,662
6,03,2020,661
6,04,2020,661
6,05,2020,692
6,06,2020,663
6,07,2020,663
6,08,2020,663
6,09,2020,662
6,10,2020,662
6,11,2020,664
6,12,2020,664
6,13,2020,665
6,14,2020,665
6,15,2020,665
6,16,2020,689
6,17,2020,689
6,18,2020,689
6,19,2020,693
6,20,2020,694
6,21,2020,694
6,22,2020,694
6,23,2020,699
6,24,2020,699
6,25,2020,699
6,26,2020,699
6,27,2020,699
6,28,2020,699
6,29,2020,699
6,30,2020,699
7,01,2020,701
7,02,2020,701
7,03,2020,702
7,04,2020,702
7,05,2020,702
7,06,2020,702
7,07,2020,702
7,08,2020,703
7,09,2020,703
7,10,2020,703
7,11,2020,703
7,12,2020,703
7,13,2020,703
7,14,2020,703
7,15,2020,703
7,16,2020,707
7,17,2020,707
7,18,2020,709
7,19,2020,709
7,20,2020,709
7,21,2020,709
7,22,2020,709
7,23,2020,712
7,24,2020,712
7,25,2020,712
7,26,2020,712
7,27,2020,712
7,28,2020,712
7,29,2020,712
7,30,2020,714
7,31,2020,714
8,01,2020,715
8,02,2020,715
8,03,2020,715
8,04,2020,715
8,05,2020,715
8,06,2020,715
8,07,2020,721
8,08,2020,721
8,09,2020,721
8,10,2020,721
8,11,2020,721
8,12,2020,721
8,13,2020,726
8,14,2020,726
8,15,2020,726
8,16,2020,726
8,17,2020,726
8,18,2020,726
8,19,2020,726
8,20,2020,731
8,21,2020,731
8,22,2020,731
8,23,2020,731
8,24,2020,731
8,25,2020,731
8,26,2020,731
8,27,2020,734
8,28,2020,734
8,29,2020,734
8,30,2020,734
8,31,2020,734
9,01,2020,734
9,02,2020,734
9,03,2020,735
9,04,2020,735
9,05,2020,735
9,06,2020,735
9,07,2020,735
9,08,2020,735
9,09,2020,735
9,10,2020,736
9,11,2020,736
9,12,2020,736
9,13,2020,736
9,14,2020,736
9,15,2020,736
9,16,2020,736
9,17,2020,744
9,18,2020,744
9,19,2020,744
9,20,2020,744
9,21,2020,744
9,22,2020,744
9,23,2020,744
9,24,2020,753
