month,day,year,cases
3,25,2020,8
3,26,2020,9
3,27,2020,15
3,28,2020,20
3,29,2020,27
3,30,2020,35
3,31,2020,36
4,01,2020,45
4,02,2020,63
4,03,2020,74
4,04,2020,98
4,05,2020,103
4,06,2020,105
4,07,2020,114
4,08,2020,140
4,09,2020,178
4,10,2020,250
4,11,2020,316
4,12,2020,356
4,13,2020,380
4,14,2020,420
4,15,2020,458
4,16,2020,493
4,17,2020,529
4,18,2020,562
4,19,2020,589
4,20,2020,647
4,21,2020,683
4,22,2020,747
4,23,2020,833
4,24,2020,903
4,25,2020,939
4,26,2020,967
4,27,2020,1048
4,28,2020,1080
4,29,2020,1080
4,30,2020,1145
5,01,2020,1145
5,02,2020,1218
5,03,2020,1275
5,04,2020,1327
5,05,2020,1371
5,06,2020,1396
5,07,2020,1412
5,08,2020,1432
5,09,2020,1434
5,10,2020,1434
5,11,2020,1466
5,12,2020,1508
5,13,2020,1505
5,14,2020,1513
5,15,2020,1524
5,16,2020,1533
5,17,2020,1545
5,18,2020,1553
5,19,2020,1553
5,20,2020,1575
5,21,2020,1591
5,22,2020,1595
5,23,2020,1603
5,24,2020,1606
5,25,2020,1616
5,26,2020,1616
5,27,2020,1630
5,28,2020,1630
5,29,2020,1637
5,30,2020,1645
5,31,2020,1651
6,01,2020,1659
6,02,2020,1663
6,03,2020,1664
6,04,2020,1667
6,05,2020,1671
6,06,2020,1675
6,07,2020,1688
6,08,2020,1688
6,09,2020,1690
6,10,2020,1690
6,11,2020,1702
6,12,2020,1702
6,13,2020,1707
6,14,2020,1710
6,15,2020,1709
6,16,2020,1711
6,17,2020,1711
6,18,2020,1710
6,19,2020,1713
6,20,2020,1714
6,21,2020,1717
6,22,2020,1718
6,23,2020,1721
6,24,2020,1721
6,25,2020,1721
6,26,2020,1725
6,27,2020,1725
6,28,2020,1725
6,29,2020,1725
6,30,2020,1725
7,01,2020,1736
7,02,2020,1742
7,03,2020,1746
7,04,2020,1752
7,05,2020,1752
7,06,2020,1752
7,07,2020,1752
7,08,2020,1757
7,09,2020,1757
7,10,2020,1757
7,11,2020,1757
7,12,2020,1757
7,13,2020,1757
7,14,2020,1757
7,15,2020,1757
7,16,2020,1768
7,17,2020,1768
7,18,2020,1769
7,19,2020,1769
7,20,2020,1769
7,21,2020,1769
7,22,2020,1769
7,23,2020,1773
7,24,2020,1773
7,25,2020,1773
7,26,2020,1773
7,27,2020,1773
7,28,2020,1773
7,29,2020,1773
7,30,2020,1796
7,31,2020,1796
8,01,2020,1799
8,02,2020,1799
8,03,2020,1799
8,04,2020,1799
8,05,2020,1799
8,06,2020,1799
8,07,2020,1812
8,08,2020,1812
8,09,2020,1812
8,10,2020,1812
8,11,2020,1812
8,12,2020,1812
8,13,2020,1820
8,14,2020,1822
8,15,2020,1822
8,16,2020,1822
8,17,2020,1822
8,18,2020,1822
8,19,2020,1822
8,20,2020,1831
8,21,2020,1831
8,22,2020,1831
8,23,2020,1831
8,24,2020,1831
8,25,2020,1831
8,26,2020,1831
8,27,2020,1840
8,28,2020,1840
8,29,2020,1840
8,30,2020,1840
8,31,2020,1840
9,01,2020,1840
9,02,2020,1840
9,03,2020,1850
9,04,2020,1850
9,05,2020,1850
9,06,2020,1850
9,07,2020,1850
9,08,2020,1850
9,09,2020,1850
9,10,2020,1867
9,11,2020,1867
9,12,2020,1867
9,13,2020,1867
9,14,2020,1867
9,15,2020,1867
9,16,2020,1867
9,17,2020,1894
9,18,2020,1894
9,19,2020,1894
9,20,2020,1894
9,21,2020,1894
9,22,2020,1894
9,23,2020,1894
9,24,2020,1945
