month,day,year,cases
3,31,2020,1
4,01,2020,1
4,02,2020,1
4,03,2020,1
4,04,2020,1
4,05,2020,1
4,06,2020,1
4,07,2020,1
4,08,2020,1
4,09,2020,3
4,10,2020,3
4,11,2020,3
4,12,2020,4
4,13,2020,4
4,14,2020,5
4,15,2020,5
4,16,2020,9
4,17,2020,9
4,18,2020,6
4,19,2020,6
4,20,2020,6
4,21,2020,7
4,22,2020,7
4,23,2020,7
4,24,2020,7
4,25,2020,7
4,26,2020,7
4,27,2020,7
4,28,2020,7
4,29,2020,7
4,30,2020,8
5,01,2020,8
5,02,2020,10
5,03,2020,10
5,04,2020,10
5,05,2020,10
5,06,2020,11
5,07,2020,11
5,08,2020,11
5,09,2020,11
5,10,2020,11
5,11,2020,11
5,12,2020,11
5,13,2020,11
5,14,2020,11
5,15,2020,11
5,16,2020,12
5,17,2020,12
5,18,2020,12
5,19,2020,12
5,20,2020,12
5,21,2020,12
5,22,2020,13
5,23,2020,16
5,24,2020,16
5,25,2020,17
5,26,2020,17
5,27,2020,17
5,28,2020,17
5,29,2020,17
5,30,2020,16
5,31,2020,16
6,01,2020,16
6,02,2020,16
6,03,2020,16
6,04,2020,16
6,05,2020,16
6,06,2020,16
6,07,2020,16
6,08,2020,16
6,09,2020,16
6,10,2020,16
6,11,2020,16
6,12,2020,56
6,13,2020,16
6,14,2020,16
6,15,2020,16
6,16,2020,17
6,17,2020,17
6,18,2020,18
6,19,2020,18
6,20,2020,18
6,21,2020,18
6,22,2020,18
6,23,2020,18
6,24,2020,18
6,25,2020,18
6,26,2020,18
6,27,2020,18
6,28,2020,18
6,29,2020,18
6,30,2020,18
7,01,2020,18
7,02,2020,18
7,03,2020,19
7,04,2020,19
7,05,2020,19
7,06,2020,19
7,07,2020,19
7,08,2020,20
7,09,2020,20
7,10,2020,20
7,11,2020,20
7,12,2020,20
7,13,2020,20
7,14,2020,20
7,15,2020,20
7,16,2020,21
7,17,2020,21
7,18,2020,21
7,19,2020,21
7,20,2020,21
7,21,2020,21
7,22,2020,21
7,23,2020,22
7,24,2020,22
7,25,2020,22
7,26,2020,22
7,27,2020,22
7,28,2020,22
7,29,2020,22
7,30,2020,22
7,31,2020,22
8,01,2020,23
8,02,2020,23
8,03,2020,23
8,04,2020,23
8,05,2020,23
8,06,2020,23
8,07,2020,23
8,08,2020,23
8,09,2020,23
8,10,2020,23
8,11,2020,23
8,12,2020,23
8,13,2020,25
8,14,2020,27
8,15,2020,27
8,16,2020,27
8,17,2020,27
8,18,2020,27
8,19,2020,27
8,20,2020,27
8,21,2020,27
8,22,2020,27
8,23,2020,27
8,24,2020,27
8,25,2020,27
8,26,2020,27
8,27,2020,28
8,28,2020,28
8,29,2020,28
8,30,2020,28
8,31,2020,28
9,01,2020,28
9,02,2020,28
9,03,2020,29
9,04,2020,29
9,05,2020,29
9,06,2020,29
9,07,2020,29
9,08,2020,29
9,09,2020,29
9,10,2020,30
9,11,2020,30
9,12,2020,30
9,13,2020,30
9,14,2020,30
9,15,2020,30
9,16,2020,30
9,17,2020,37
9,18,2020,37
9,19,2020,37
9,20,2020,37
9,21,2020,37
9,22,2020,37
9,23,2020,37
9,24,2020,38
