month,day,year,cases
3,30,2020,1
3,31,2020,1
4,01,2020,1
4,02,2020,1
4,03,2020,1
4,04,2020,1
4,05,2020,1
4,06,2020,1
4,07,2020,1
4,08,2020,1
4,09,2020,1
4,10,2020,1
4,11,2020,1
4,12,2020,1
4,13,2020,2
4,14,2020,3
4,15,2020,3
4,16,2020,3
4,17,2020,3
4,18,2020,3
4,19,2020,4
4,20,2020,5
4,21,2020,5
4,22,2020,5
4,23,2020,5
4,24,2020,5
4,25,2020,7
4,26,2020,7
4,27,2020,9
4,28,2020,11
4,29,2020,11
4,30,2020,11
5,01,2020,11
5,02,2020,12
5,03,2020,13
5,04,2020,14
5,05,2020,15
5,06,2020,17
5,07,2020,17
5,08,2020,17
5,09,2020,17
5,10,2020,19
5,11,2020,21
5,12,2020,21
5,13,2020,23
5,14,2020,23
5,15,2020,23
5,16,2020,23
5,17,2020,24
5,18,2020,24
5,19,2020,24
5,20,2020,25
5,21,2020,25
5,22,2020,26
5,23,2020,26
5,24,2020,28
5,25,2020,28
5,26,2020,28
5,27,2020,28
5,28,2020,28
5,29,2020,28
5,30,2020,31
5,31,2020,31
6,01,2020,32
6,02,2020,32
6,03,2020,32
6,04,2020,32
6,05,2020,32
6,06,2020,34
6,07,2020,35
6,08,2020,35
6,09,2020,35
6,10,2020,44
6,11,2020,44
6,12,2020,44
6,13,2020,44
6,14,2020,44
6,15,2020,44
6,16,2020,44
6,17,2020,45
6,18,2020,45
6,19,2020,45
6,20,2020,45
6,21,2020,45
6,22,2020,45
6,23,2020,46
6,24,2020,46
6,25,2020,47
6,26,2020,48
6,27,2020,48
6,28,2020,48
6,29,2020,48
6,30,2020,48
7,01,2020,48
7,02,2020,48
7,03,2020,48
7,04,2020,48
7,05,2020,48
7,06,2020,48
7,07,2020,48
7,08,2020,48
7,09,2020,48
7,10,2020,48
7,11,2020,48
7,12,2020,48
7,13,2020,48
7,14,2020,48
7,15,2020,48
7,16,2020,50
7,17,2020,50
7,18,2020,50
7,19,2020,50
7,20,2020,50
7,21,2020,50
7,22,2020,50
7,23,2020,50
7,24,2020,50
7,25,2020,50
7,26,2020,50
7,27,2020,50
7,28,2020,50
7,29,2020,50
7,30,2020,51
7,31,2020,51
8,01,2020,52
8,02,2020,52
8,03,2020,52
8,04,2020,52
8,05,2020,52
8,06,2020,52
8,07,2020,52
8,08,2020,52
8,09,2020,52
8,10,2020,52
8,11,2020,52
8,12,2020,52
8,13,2020,52
8,14,2020,54
8,15,2020,54
8,16,2020,54
8,17,2020,54
8,18,2020,54
8,19,2020,54
8,20,2020,54
8,21,2020,54
8,22,2020,54
8,23,2020,54
8,24,2020,54
8,25,2020,54
8,26,2020,54
8,27,2020,55
8,28,2020,55
8,29,2020,55
8,30,2020,55
8,31,2020,55
9,01,2020,55
9,02,2020,55
9,03,2020,55
9,04,2020,55
9,05,2020,55
9,06,2020,55
9,07,2020,55
9,08,2020,55
9,09,2020,55
9,10,2020,57
9,11,2020,57
9,12,2020,57
9,13,2020,57
9,14,2020,57
9,15,2020,57
9,16,2020,57
9,17,2020,58
9,18,2020,58
9,19,2020,58
9,20,2020,58
9,21,2020,58
9,22,2020,58
9,23,2020,58
9,24,2020,58
