month,day,year,cases
3,31,2020,44
4,01,2020,48
4,02,2020,49
4,03,2020,49
4,04,2020,56
4,05,2020,63
4,06,2020,70
4,07,2020,70
4,08,2020,78
4,09,2020,82
4,10,2020,82
4,11,2020,90
4,12,2020,90
4,13,2020,91
4,14,2020,91
4,15,2020,94
4,16,2020,96
4,17,2020,96
4,18,2020,103
4,19,2020,109
4,20,2020,110
4,21,2020,112
4,22,2020,115
4,23,2020,118
4,24,2020,118
4,25,2020,117
4,26,2020,121
4,27,2020,124
4,28,2020,125
4,29,2020,125
4,30,2020,121
5,01,2020,121
5,02,2020,124
5,03,2020,123
5,04,2020,126
5,05,2020,124
5,06,2020,125
5,07,2020,124
5,08,2020,125
5,09,2020,125
5,10,2020,129
5,11,2020,127
5,12,2020,127
5,13,2020,128
5,14,2020,129
5,15,2020,132
5,16,2020,132
5,17,2020,134
5,18,2020,133
5,19,2020,133
5,20,2020,138
5,21,2020,138
5,22,2020,138
5,23,2020,138
5,24,2020,138
5,25,2020,137
5,26,2020,137
5,27,2020,137
5,28,2020,137
5,29,2020,137
5,30,2020,137
5,31,2020,138
6,01,2020,138
6,02,2020,138
6,03,2020,138
6,04,2020,139
6,05,2020,139
6,06,2020,139
6,07,2020,139
6,08,2020,139
6,09,2020,141
6,10,2020,140
6,11,2020,141
6,12,2020,141
6,13,2020,141
6,14,2020,141
6,15,2020,141
6,16,2020,141
6,17,2020,142
6,18,2020,142
6,19,2020,143
6,20,2020,144
6,21,2020,144
6,22,2020,144
6,23,2020,145
6,24,2020,145
6,25,2020,146
6,26,2020,146
6,27,2020,146
6,28,2020,146
6,29,2020,146
6,30,2020,146
7,01,2020,145
7,02,2020,145
7,03,2020,148
7,04,2020,148
7,05,2020,148
7,06,2020,148
7,07,2020,148
7,08,2020,148
7,09,2020,148
7,10,2020,148
7,11,2020,148
7,12,2020,148
7,13,2020,148
7,14,2020,148
7,15,2020,148
7,16,2020,154
7,17,2020,154
7,18,2020,155
7,19,2020,155
7,20,2020,155
7,21,2020,155
7,22,2020,155
7,23,2020,155
7,24,2020,155
7,25,2020,155
7,26,2020,155
7,27,2020,155
7,28,2020,155
7,29,2020,155
7,30,2020,158
7,31,2020,158
8,01,2020,159
8,02,2020,159
8,03,2020,159
8,04,2020,159
8,05,2020,159
8,06,2020,159
8,07,2020,165
8,08,2020,165
8,09,2020,165
8,10,2020,165
8,11,2020,165
8,12,2020,165
8,13,2020,164
8,14,2020,168
8,15,2020,168
8,16,2020,168
8,17,2020,168
8,18,2020,168
8,19,2020,168
8,20,2020,171
8,21,2020,171
8,22,2020,171
8,23,2020,171
8,24,2020,171
8,25,2020,171
8,26,2020,171
8,27,2020,171
8,28,2020,171
8,29,2020,171
8,30,2020,171
8,31,2020,171
9,01,2020,171
9,02,2020,171
9,03,2020,179
9,04,2020,179
9,05,2020,179
9,06,2020,179
9,07,2020,179
9,08,2020,179
9,09,2020,179
9,10,2020,174
9,11,2020,174
9,12,2020,174
9,13,2020,174
9,14,2020,174
9,15,2020,174
9,16,2020,174
9,17,2020,172
9,18,2020,172
9,19,2020,172
9,20,2020,172
9,21,2020,172
9,22,2020,172
9,23,2020,172
9,24,2020,175
