month,day,year,cases
3,25,2020,31
3,26,2020,31
3,27,2020,31
3,28,2020,31
3,29,2020,86
3,30,2020,102
3,31,2020,110
4,01,2020,118
4,02,2020,158
4,03,2020,177
4,04,2020,191
4,05,2020,191
4,06,2020,191
4,07,2020,281
4,08,2020,281
4,09,2020,281
4,10,2020,281
4,11,2020,281
4,12,2020,281
4,13,2020,281
4,14,2020,281
4,15,2020,389
4,16,2020,407
4,17,2020,417
4,18,2020,434
4,19,2020,453
4,20,2020,457
4,21,2020,457
4,22,2020,481
4,23,2020,482
4,24,2020,498
4,25,2020,518
4,26,2020,530
4,27,2020,534
4,28,2020,540
4,29,2020,540
4,30,2020,553
5,01,2020,553
5,02,2020,566
5,03,2020,567
5,04,2020,574
5,05,2020,574
5,06,2020,578
5,07,2020,578
5,08,2020,577
5,09,2020,577
5,10,2020,580
5,11,2020,580
5,12,2020,582
5,13,2020,584
5,14,2020,584
5,15,2020,584
5,16,2020,584
5,17,2020,584
5,18,2020,584
5,19,2020,584
5,20,2020,588
5,21,2020,591
5,22,2020,591
5,23,2020,592
5,24,2020,594
5,25,2020,594
5,26,2020,594
5,27,2020,594
5,28,2020,594
5,29,2020,600
5,30,2020,594
5,31,2020,599
6,01,2020,596
6,02,2020,596
6,03,2020,603
6,04,2020,604
6,05,2020,604
6,06,2020,607
6,07,2020,607
6,08,2020,607
6,09,2020,607
6,10,2020,604
6,11,2020,604
6,12,2020,604
6,13,2020,604
6,14,2020,605
6,15,2020,605
6,16,2020,605
6,17,2020,608
6,18,2020,608
6,19,2020,609
6,20,2020,611
6,21,2020,611
6,22,2020,611
6,23,2020,617
6,24,2020,617
6,25,2020,617
6,26,2020,617
6,27,2020,617
6,28,2020,617
6,29,2020,617
6,30,2020,617
7,01,2020,623
7,02,2020,623
7,03,2020,623
7,04,2020,632
7,05,2020,632
7,06,2020,632
7,07,2020,632
7,08,2020,635
7,09,2020,635
7,10,2020,635
7,11,2020,635
7,12,2020,635
7,13,2020,635
7,14,2020,635
7,15,2020,635
7,16,2020,636
7,17,2020,636
7,18,2020,637
7,19,2020,637
7,20,2020,637
7,21,2020,637
7,22,2020,637
7,23,2020,638
7,24,2020,638
7,25,2020,638
7,26,2020,638
7,27,2020,638
7,28,2020,638
7,29,2020,638
7,30,2020,653
7,31,2020,653
8,01,2020,653
8,02,2020,653
8,03,2020,653
8,04,2020,653
8,05,2020,653
8,06,2020,653
8,07,2020,649
8,08,2020,649
8,09,2020,649
8,10,2020,649
8,11,2020,649
8,12,2020,649
8,13,2020,655
8,14,2020,655
8,15,2020,655
8,16,2020,655
8,17,2020,655
8,18,2020,655
8,19,2020,655
8,20,2020,660
8,21,2020,660
8,22,2020,660
8,23,2020,660
8,24,2020,660
8,25,2020,660
8,26,2020,660
8,27,2020,663
8,28,2020,663
8,29,2020,663
8,30,2020,663
8,31,2020,663
9,01,2020,663
9,02,2020,663
9,03,2020,663
9,04,2020,663
9,05,2020,663
9,06,2020,663
9,07,2020,663
9,08,2020,663
9,09,2020,663
9,10,2020,667
9,11,2020,667
9,12,2020,667
9,13,2020,667
9,14,2020,667
9,15,2020,667
9,16,2020,667
9,17,2020,684
9,18,2020,684
9,19,2020,684
9,20,2020,684
9,21,2020,684
9,22,2020,684
9,23,2020,684
9,24,2020,692
