month,day,year,cases
3,25,2020,4
3,29,2020,17
3,30,2020,17
3,31,2020,31
4,01,2020,39
4,02,2020,40
4,03,2020,44
4,04,2020,50
4,05,2020,50
4,06,2020,50
4,07,2020,65
4,08,2020,67
4,09,2020,68
4,10,2020,71
4,11,2020,71
4,12,2020,71
4,13,2020,71
4,14,2020,83
4,15,2020,83
4,16,2020,84
4,17,2020,85
4,18,2020,87
4,19,2020,87
4,20,2020,87
4,21,2020,95
4,22,2020,100
4,23,2020,103
4,24,2020,107
4,25,2020,111
4,26,2020,111
4,27,2020,111
4,28,2020,118
4,29,2020,118
4,30,2020,120
5,01,2020,120
5,02,2020,122
5,03,2020,122
5,04,2020,122
5,05,2020,124
5,06,2020,124
5,07,2020,125
5,08,2020,125
5,09,2020,126
5,10,2020,126
5,11,2020,126
5,12,2020,125
5,13,2020,125
5,14,2020,125
5,15,2020,126
5,16,2020,126
5,17,2020,126
5,18,2020,126
5,19,2020,126
5,20,2020,130
5,21,2020,130
5,22,2020,130
5,23,2020,130
5,24,2020,130
5,25,2020,130
5,26,2020,130
5,27,2020,131
5,28,2020,131
5,29,2020,133
5,30,2020,133
5,31,2020,133
6,01,2020,133
6,02,2020,133
6,03,2020,133
6,04,2020,133
6,05,2020,133
6,06,2020,133
6,07,2020,133
6,08,2020,133
6,09,2020,136
6,10,2020,136
6,11,2020,136
6,12,2020,136
6,13,2020,136
6,14,2020,136
6,15,2020,136
6,16,2020,137
6,17,2020,137
6,18,2020,138
6,19,2020,139
6,20,2020,139
6,21,2020,139
6,22,2020,139
6,23,2020,144
6,24,2020,144
6,25,2020,144
6,26,2020,144
6,27,2020,144
6,28,2020,144
6,29,2020,144
6,30,2020,144
7,01,2020,144
7,02,2020,145
7,03,2020,146
7,04,2020,146
7,05,2020,146
7,06,2020,146
7,07,2020,146
7,08,2020,149
7,09,2020,149
7,10,2020,149
7,11,2020,149
7,12,2020,149
7,13,2020,149
7,14,2020,149
7,15,2020,149
7,16,2020,154
7,17,2020,154
7,18,2020,153
7,19,2020,153
7,20,2020,153
7,21,2020,153
7,22,2020,153
7,23,2020,154
7,24,2020,154
7,25,2020,154
7,26,2020,154
7,27,2020,154
7,28,2020,154
7,29,2020,154
7,30,2020,156
7,31,2020,156
8,01,2020,157
8,02,2020,157
8,03,2020,157
8,04,2020,157
8,05,2020,157
8,06,2020,157
8,07,2020,157
8,08,2020,157
8,09,2020,157
8,10,2020,157
8,11,2020,157
8,12,2020,157
8,13,2020,161
8,14,2020,161
8,15,2020,161
8,16,2020,161
8,17,2020,161
8,18,2020,161
8,19,2020,161
8,20,2020,163
8,21,2020,163
8,22,2020,163
8,23,2020,163
8,24,2020,163
8,25,2020,163
8,26,2020,163
8,27,2020,164
8,28,2020,164
8,29,2020,164
8,30,2020,164
8,31,2020,164
9,01,2020,164
9,02,2020,164
9,03,2020,165
9,04,2020,165
9,05,2020,165
9,06,2020,165
9,07,2020,165
9,08,2020,165
9,09,2020,165
9,10,2020,168
9,11,2020,168
9,12,2020,168
9,13,2020,168
9,14,2020,168
9,15,2020,168
9,16,2020,168
9,17,2020,172
9,18,2020,172
9,19,2020,172
9,20,2020,172
9,21,2020,172
9,22,2020,172
9,23,2020,172
9,24,2020,181
