month,day,year,cases
3,30,2020,2
3,31,2020,2
4,01,2020,4
4,02,2020,4
4,03,2020,4
4,04,2020,4
4,05,2020,7
4,06,2020,7
4,07,2020,8
4,08,2020,11
4,09,2020,12
4,10,2020,14
4,11,2020,14
4,12,2020,14
4,13,2020,14
4,14,2020,22
4,15,2020,22
4,16,2020,25
4,17,2020,32
4,18,2020,33
4,19,2020,34
4,20,2020,40
4,21,2020,41
4,22,2020,45
4,23,2020,45
4,24,2020,45
4,25,2020,48
4,26,2020,49
4,27,2020,55
4,28,2020,61
4,29,2020,61
4,30,2020,62
5,01,2020,62
5,02,2020,63
5,03,2020,64
5,04,2020,66
5,05,2020,66
5,06,2020,69
5,07,2020,69
5,08,2020,69
5,09,2020,75
5,10,2020,75
5,11,2020,75
5,12,2020,75
5,13,2020,75
5,14,2020,76
5,15,2020,78
5,16,2020,78
5,17,2020,78
5,18,2020,82
5,19,2020,82
5,20,2020,83
5,21,2020,84
5,22,2020,84
5,23,2020,86
5,24,2020,86
5,25,2020,87
5,26,2020,87
5,27,2020,88
5,28,2020,93
5,30,2020,94
5,31,2020,94
6,01,2020,95
6,02,2020,96
6,03,2020,96
6,04,2020,96
6,06,2020,99
6,07,2020,99
6,08,2020,99
6,09,2020,99
6,10,2020,100
6,11,2020,102
6,12,2020,102
6,13,2020,102
6,14,2020,102
6,15,2020,103
6,16,2020,103
6,17,2020,103
6,18,2020,103
6,19,2020,103
6,20,2020,108
6,21,2020,108
6,22,2020,108
6,23,2020,111
6,24,2020,111
6,25,2020,111
6,26,2020,111
6,27,2020,111
6,28,2020,111
6,29,2020,111
6,30,2020,111
7,01,2020,112
7,02,2020,112
7,03,2020,113
7,04,2020,113
7,05,2020,113
7,06,2020,113
7,07,2020,113
7,08,2020,114
7,09,2020,114
7,10,2020,114
7,11,2020,114
7,12,2020,114
7,13,2020,114
7,14,2020,114
7,15,2020,114
7,16,2020,117
7,17,2020,117
7,18,2020,117
7,19,2020,117
7,20,2020,117
7,21,2020,117
7,22,2020,117
7,23,2020,119
7,24,2020,119
7,25,2020,119
7,26,2020,119
7,27,2020,119
7,28,2020,119
7,29,2020,119
7,30,2020,126
7,31,2020,126
8,01,2020,126
8,02,2020,126
8,03,2020,126
8,04,2020,126
8,05,2020,126
8,06,2020,126
8,07,2020,129
8,08,2020,129
8,09,2020,129
8,10,2020,129
8,11,2020,129
8,12,2020,129
8,13,2020,129
8,14,2020,129
8,15,2020,129
8,16,2020,129
8,17,2020,129
8,18,2020,129
8,19,2020,129
8,20,2020,131
8,21,2020,131
8,22,2020,131
8,23,2020,131
8,24,2020,131
8,25,2020,131
8,26,2020,131
8,27,2020,136
8,28,2020,136
8,29,2020,136
8,30,2020,136
8,31,2020,136
9,01,2020,136
9,02,2020,136
9,03,2020,138
9,04,2020,138
9,05,2020,138
9,06,2020,138
9,07,2020,138
9,08,2020,138
9,09,2020,138
9,10,2020,144
9,11,2020,144
9,12,2020,144
9,13,2020,144
9,14,2020,144
9,15,2020,144
9,16,2020,144
9,17,2020,147
9,18,2020,147
9,19,2020,147
9,20,2020,147
9,21,2020,147
9,22,2020,147
9,23,2020,147
9,24,2020,161
