month,day,year,cases
3,31,2020,1
4,01,2020,2
4,02,2020,2
4,03,2020,2
4,04,2020,2
4,05,2020,4
4,06,2020,5
4,07,2020,6
4,08,2020,7
4,09,2020,7
4,10,2020,11
4,11,2020,14
4,12,2020,14
4,13,2020,16
4,14,2020,18
4,15,2020,21
4,16,2020,22
4,17,2020,27
4,18,2020,28
4,19,2020,29
4,20,2020,30
4,21,2020,30
4,22,2020,31
4,23,2020,33
4,24,2020,36
4,25,2020,36
4,26,2020,41
4,27,2020,42
4,28,2020,43
4,29,2020,43
4,30,2020,44
5,01,2020,44
5,02,2020,47
5,03,2020,49
5,04,2020,49
5,05,2020,50
5,06,2020,50
5,07,2020,50
5,08,2020,50
5,09,2020,52
5,10,2020,54
5,11,2020,54
5,12,2020,54
5,13,2020,56
5,14,2020,56
5,15,2020,57
5,16,2020,57
5,17,2020,57
5,18,2020,66
5,19,2020,66
5,20,2020,67
5,21,2020,67
5,22,2020,66
5,23,2020,67
5,24,2020,67
5,25,2020,67
5,26,2020,67
5,27,2020,70
5,28,2020,70
5,29,2020,71
5,30,2020,71
5,31,2020,71
6,01,2020,71
6,02,2020,71
6,03,2020,74
6,04,2020,75
6,05,2020,75
6,06,2020,64
6,07,2020,64
6,08,2020,64
6,09,2020,64
6,10,2020,76
6,11,2020,76
6,12,2020,77
6,13,2020,77
6,14,2020,77
6,15,2020,77
6,16,2020,83
6,17,2020,83
6,18,2020,83
6,19,2020,85
6,20,2020,86
6,21,2020,86
6,22,2020,86
6,23,2020,87
6,24,2020,87
6,25,2020,87
6,26,2020,87
6,27,2020,87
6,28,2020,87
6,29,2020,87
6,30,2020,87
7,01,2020,88
7,02,2020,88
7,03,2020,88
7,04,2020,88
7,05,2020,88
7,06,2020,88
7,07,2020,88
7,08,2020,89
7,09,2020,89
7,10,2020,89
7,11,2020,89
7,12,2020,89
7,13,2020,89
7,14,2020,89
7,15,2020,89
7,16,2020,90
7,17,2020,90
7,18,2020,91
7,19,2020,91
7,20,2020,91
7,21,2020,91
7,22,2020,91
7,23,2020,92
7,24,2020,92
7,25,2020,92
7,26,2020,92
7,27,2020,92
7,28,2020,92
7,29,2020,92
7,30,2020,95
7,31,2020,95
8,01,2020,95
8,02,2020,95
8,03,2020,95
8,04,2020,95
8,05,2020,95
8,06,2020,95
8,07,2020,95
8,08,2020,95
8,09,2020,95
8,10,2020,95
8,11,2020,95
8,12,2020,95
8,13,2020,96
8,14,2020,100
8,15,2020,100
8,16,2020,100
8,17,2020,100
8,18,2020,100
8,19,2020,100
8,20,2020,101
8,21,2020,101
8,22,2020,101
8,23,2020,101
8,24,2020,101
8,25,2020,101
8,26,2020,101
8,27,2020,102
8,28,2020,102
8,29,2020,102
8,30,2020,102
8,31,2020,102
9,01,2020,102
9,02,2020,102
9,03,2020,103
9,04,2020,103
9,05,2020,103
9,06,2020,103
9,07,2020,103
9,08,2020,103
9,09,2020,103
9,10,2020,103
9,11,2020,103
9,12,2020,103
9,13,2020,103
9,14,2020,103
9,15,2020,103
9,16,2020,103
9,17,2020,103
9,18,2020,103
9,19,2020,103
9,20,2020,103
9,21,2020,103
9,22,2020,103
9,23,2020,103
9,24,2020,103
