month,day,year,cases
4,02,2020,1
4,03,2020,1
4,04,2020,1
4,05,2020,1
4,06,2020,1
4,07,2020,2
4,08,2020,2
4,09,2020,2
4,10,2020,3
4,11,2020,4
4,12,2020,4
4,13,2020,5
4,14,2020,5
4,15,2020,5
4,16,2020,5
4,17,2020,5
4,18,2020,5
4,19,2020,5
4,20,2020,5
4,21,2020,5
4,22,2020,5
4,23,2020,5
4,24,2020,6
4,25,2020,6
4,26,2020,6
4,27,2020,8
4,28,2020,8
4,29,2020,8
4,30,2020,10
5,01,2020,10
5,02,2020,11
5,03,2020,11
5,04,2020,12
5,05,2020,12
5,06,2020,12
5,07,2020,12
5,08,2020,12
5,09,2020,12
5,10,2020,12
5,11,2020,12
5,12,2020,13
5,13,2020,13
5,14,2020,13
5,15,2020,13
5,16,2020,13
5,17,2020,13
5,18,2020,13
5,19,2020,13
5,20,2020,13
5,21,2020,14
5,22,2020,15
5,23,2020,16
5,24,2020,17
5,25,2020,17
5,26,2020,17
5,27,2020,17
5,28,2020,17
5,29,2020,17
5,30,2020,18
5,31,2020,18
6,01,2020,18
6,02,2020,18
6,03,2020,18
6,04,2020,18
6,05,2020,19
6,06,2020,19
6,07,2020,19
6,08,2020,19
6,12,2020,20
