month,day,year,cases
3,31,2020,4
4,01,2020,2
4,02,2020,2
4,03,2020,2
4,04,2020,3
4,05,2020,3
4,06,2020,3
4,07,2020,3
4,08,2020,3
4,09,2020,4
4,10,2020,4
4,11,2020,4
4,12,2020,4
4,13,2020,4
4,14,2020,4
4,15,2020,4
4,16,2020,4
4,17,2020,4
4,18,2020,4
4,19,2020,4
4,20,2020,4
4,21,2020,4
4,22,2020,4
4,23,2020,4
4,24,2020,4
4,25,2020,4
4,26,2020,4
4,27,2020,4
4,28,2020,5
4,29,2020,5
4,30,2020,6
5,01,2020,6
5,02,2020,6
5,03,2020,6
5,04,2020,6
5,05,2020,6
5,06,2020,6
5,07,2020,6
5,08,2020,6
5,09,2020,6
5,10,2020,6
5,11,2020,6
5,12,2020,8
5,13,2020,8
5,14,2020,8
5,15,2020,8
5,16,2020,8
5,17,2020,8
5,18,2020,8
5,19,2020,8
5,20,2020,8
5,21,2020,8
5,22,2020,12
5,23,2020,12
5,24,2020,12
5,25,2020,12
5,26,2020,12
5,27,2020,12
5,28,2020,13
5,29,2020,13
5,30,2020,13
5,31,2020,13
6,01,2020,13
6,02,2020,13
6,03,2020,13
6,04,2020,13
6,05,2020,13
6,06,2020,13
6,07,2020,13
6,08,2020,13
6,09,2020,13
6,10,2020,13
6,11,2020,13
6,12,2020,13
6,13,2020,13
6,14,2020,13
6,15,2020,13
6,16,2020,13
6,17,2020,13
6,18,2020,13
6,19,2020,13
6,20,2020,13
6,21,2020,13
6,22,2020,13
6,23,2020,13
6,24,2020,13
6,25,2020,13
6,26,2020,13
6,27,2020,13
6,28,2020,13
6,29,2020,13
6,30,2020,13
7,01,2020,13
7,02,2020,13
7,03,2020,13
7,04,2020,13
7,05,2020,13
7,06,2020,13
7,07,2020,13
7,08,2020,13
7,09,2020,13
7,10,2020,13
7,11,2020,13
7,12,2020,13
7,13,2020,13
7,14,2020,13
7,15,2020,13
7,16,2020,13
7,17,2020,13
7,18,2020,13
7,19,2020,13
7,20,2020,13
7,21,2020,13
7,22,2020,13
7,23,2020,13
7,24,2020,13
7,25,2020,13
7,26,2020,13
7,27,2020,13
7,28,2020,13
7,29,2020,13
7,30,2020,14
7,31,2020,14
8,01,2020,14
8,02,2020,14
8,03,2020,14
8,04,2020,14
8,05,2020,14
8,06,2020,14
8,07,2020,14
8,08,2020,14
8,09,2020,14
8,10,2020,14
8,11,2020,14
8,12,2020,14
8,13,2020,14
8,14,2020,14
8,15,2020,14
8,16,2020,14
8,17,2020,14
8,18,2020,14
8,19,2020,14
8,20,2020,14
8,21,2020,14
8,22,2020,14
8,23,2020,14
8,24,2020,14
8,25,2020,14
8,26,2020,14
8,27,2020,14
8,28,2020,14
8,29,2020,14
8,30,2020,14
8,31,2020,14
9,01,2020,14
9,02,2020,14
9,03,2020,15
9,04,2020,15
9,05,2020,15
9,06,2020,15
9,07,2020,15
9,08,2020,15
9,09,2020,15
9,10,2020,15
9,11,2020,15
9,12,2020,15
9,13,2020,15
9,14,2020,15
9,15,2020,15
9,16,2020,15
9,17,2020,15
9,18,2020,15
9,19,2020,15
9,20,2020,15
9,21,2020,15
9,22,2020,15
9,23,2020,15
9,24,2020,15
