month,day,year,cases
3,28,2020,1
3,29,2020,2
3,30,2020,3
3,31,2020,3
4,01,2020,5
4,02,2020,5
4,03,2020,6
4,04,2020,6
4,05,2020,6
4,06,2020,6
4,07,2020,9
4,08,2020,11
4,09,2020,13
4,10,2020,17
4,11,2020,19
4,12,2020,19
4,13,2020,20
4,14,2020,20
4,15,2020,20
4,16,2020,20
4,17,2020,20
4,18,2020,20
4,19,2020,23
4,20,2020,25
4,21,2020,28
4,22,2020,29
4,23,2020,35
4,24,2020,36
4,25,2020,38
4,26,2020,38
4,27,2020,38
4,28,2020,41
4,29,2020,41
4,30,2020,45
5,01,2020,45
5,02,2020,48
5,03,2020,49
5,04,2020,50
5,05,2020,51
5,06,2020,52
5,07,2020,55
5,08,2020,57
5,09,2020,57
5,10,2020,57
5,11,2020,58
5,12,2020,60
5,13,2020,60
5,14,2020,61
5,15,2020,63
5,16,2020,63
5,17,2020,64
5,18,2020,66
5,19,2020,66
5,20,2020,67
5,21,2020,69
5,22,2020,72
5,23,2020,74
5,24,2020,74
5,25,2020,73
5,26,2020,73
5,27,2020,74
5,28,2020,75
5,29,2020,75
5,30,2020,75
5,31,2020,75
6,01,2020,75
6,02,2020,74
6,03,2020,74
6,04,2020,75
6,05,2020,75
6,06,2020,75
6,07,2020,76
6,08,2020,78
6,09,2020,78
6,10,2020,78
6,11,2020,80
6,12,2020,80
6,13,2020,80
6,14,2020,80
6,15,2020,80
6,16,2020,80
6,17,2020,80
6,18,2020,80
6,19,2020,81
6,20,2020,81
6,21,2020,82
6,22,2020,82
6,23,2020,82
6,24,2020,82
6,25,2020,82
6,26,2020,82
6,27,2020,82
6,28,2020,82
6,29,2020,82
6,30,2020,82
7,01,2020,82
7,02,2020,82
7,03,2020,82
7,04,2020,82
7,05,2020,82
7,06,2020,82
7,07,2020,82
7,08,2020,82
7,09,2020,82
7,10,2020,82
7,11,2020,82
7,12,2020,82
7,13,2020,82
7,14,2020,82
7,15,2020,82
7,16,2020,86
7,17,2020,86
7,18,2020,86
7,19,2020,86
7,20,2020,86
7,21,2020,86
7,22,2020,86
7,23,2020,87
7,24,2020,87
7,25,2020,87
7,26,2020,87
7,27,2020,87
7,28,2020,87
7,29,2020,87
7,30,2020,91
7,31,2020,91
8,01,2020,91
8,02,2020,91
8,03,2020,91
8,04,2020,91
8,05,2020,91
8,06,2020,91
8,07,2020,100
8,08,2020,100
8,09,2020,100
8,10,2020,100
8,11,2020,100
8,12,2020,100
8,13,2020,116
8,14,2020,116
8,15,2020,116
8,16,2020,116
8,17,2020,116
8,18,2020,116
8,19,2020,116
8,20,2020,119
8,21,2020,119
8,22,2020,119
8,23,2020,119
8,24,2020,119
8,25,2020,119
8,26,2020,119
8,27,2020,125
8,28,2020,125
8,29,2020,125
8,30,2020,125
8,31,2020,125
9,01,2020,125
9,02,2020,125
9,03,2020,131
9,04,2020,131
9,05,2020,131
9,06,2020,131
9,07,2020,131
9,08,2020,131
9,09,2020,131
9,10,2020,134
9,11,2020,134
9,12,2020,134
9,13,2020,134
9,14,2020,134
9,15,2020,134
9,16,2020,134
9,17,2020,138
9,18,2020,138
9,19,2020,138
9,20,2020,138
9,21,2020,138
9,22,2020,138
9,23,2020,138
9,24,2020,145
