month,day,year,cases
3,25,2020,5
3,26,2020,5
3,27,2020,5
3,28,2020,5
3,29,2020,5
3,30,2020,5
3,31,2020,20
4,01,2020,22
4,02,2020,27
4,03,2020,29
4,04,2020,34
4,05,2020,34
4,06,2020,42
4,07,2020,49
4,08,2020,58
4,09,2020,60
4,10,2020,60
4,11,2020,64
4,12,2020,72
4,13,2020,76
4,14,2020,76
4,15,2020,82
4,16,2020,83
4,17,2020,85
4,18,2020,87
4,19,2020,94
4,20,2020,97
4,21,2020,98
4,22,2020,100
4,23,2020,103
4,24,2020,116
4,25,2020,121
4,26,2020,125
4,27,2020,129
4,28,2020,132
4,29,2020,132
4,30,2020,139
5,01,2020,139
5,02,2020,141
5,03,2020,146
5,04,2020,151
5,05,2020,155
5,06,2020,155
5,07,2020,152
5,08,2020,153
5,09,2020,157
5,10,2020,157
5,11,2020,166
5,13,2020,164
5,14,2020,173
5,15,2020,171
5,16,2020,173
5,17,2020,173
5,18,2020,179
5,19,2020,179
5,20,2020,183
5,21,2020,181
5,22,2020,194
5,23,2020,195
5,24,2020,197
5,25,2020,202
5,26,2020,202
5,27,2020,205
5,28,2020,211
5,29,2020,211
5,30,2020,211
5,31,2020,213
6,01,2020,213
6,02,2020,213
6,03,2020,216
6,04,2020,216
6,05,2020,227
6,06,2020,228
6,07,2020,230
6,08,2020,230
6,09,2020,229
6,10,2020,229
6,11,2020,231
6,12,2020,235
6,13,2020,234
6,14,2020,235
6,15,2020,235
6,16,2020,236
6,17,2020,236
6,18,2020,236
6,19,2020,239
6,20,2020,241
6,21,2020,240
6,22,2020,243
6,23,2020,247
6,24,2020,247
6,25,2020,245
6,26,2020,247
6,27,2020,247
6,28,2020,247
6,29,2020,247
6,30,2020,247
7,01,2020,258
7,02,2020,259
7,03,2020,260
7,04,2020,260
7,05,2020,260
7,06,2020,260
7,07,2020,260
7,08,2020,265
7,09,2020,265
7,10,2020,265
7,11,2020,265
7,12,2020,265
7,13,2020,265
7,14,2020,265
7,15,2020,265
7,16,2020,270
7,17,2020,270
7,18,2020,269
7,19,2020,269
7,20,2020,269
7,21,2020,269
7,22,2020,269
7,23,2020,277
7,24,2020,277
7,25,2020,277
7,26,2020,277
7,27,2020,277
7,28,2020,277
7,29,2020,277
7,30,2020,300
7,31,2020,300
8,01,2020,307
8,02,2020,307
8,03,2020,307
8,04,2020,307
8,05,2020,307
8,06,2020,307
8,07,2020,319
8,08,2020,319
8,09,2020,319
8,10,2020,319
8,11,2020,319
8,12,2020,319
8,13,2020,329
8,14,2020,325
8,15,2020,325
8,16,2020,325
8,17,2020,325
8,18,2020,325
8,19,2020,325
8,20,2020,328
8,21,2020,328
8,22,2020,328
8,23,2020,328
8,24,2020,328
8,25,2020,328
8,26,2020,328
8,27,2020,328
8,28,2020,328
8,29,2020,328
8,30,2020,328
8,31,2020,328
9,01,2020,328
9,02,2020,328
9,03,2020,338
9,04,2020,338
9,05,2020,338
9,06,2020,338
9,07,2020,338
9,08,2020,338
9,09,2020,338
9,10,2020,337
9,11,2020,337
9,12,2020,337
9,13,2020,337
9,14,2020,337
9,15,2020,337
9,16,2020,337
9,17,2020,348
9,18,2020,348
9,19,2020,348
9,20,2020,348
9,21,2020,348
9,22,2020,348
9,23,2020,348
9,24,2020,346
