month,day,year,cases
3,25,2020,2
3,26,2020,2
3,27,2020,3
3,28,2020,3
3,29,2020,11
3,30,2020,11
3,31,2020,11
4,01,2020,16
4,02,2020,25
4,03,2020,27
4,04,2020,29
4,05,2020,29
4,06,2020,29
4,07,2020,52
4,08,2020,52
4,09,2020,52
4,10,2020,52
4,11,2020,52
4,12,2020,52
4,13,2020,52
4,14,2020,52
4,15,2020,104
4,16,2020,107
4,17,2020,112
4,18,2020,114
4,19,2020,118
4,20,2020,123
4,21,2020,123
4,22,2020,129
4,23,2020,137
4,24,2020,147
4,25,2020,165
4,26,2020,166
4,27,2020,166
4,28,2020,167
4,29,2020,167
4,30,2020,164
5,01,2020,164
5,02,2020,167
5,03,2020,171
5,04,2020,171
5,05,2020,171
5,06,2020,178
5,07,2020,181
5,08,2020,181
5,09,2020,191
5,10,2020,196
5,11,2020,196
5,12,2020,204
5,13,2020,203
5,14,2020,203
5,15,2020,203
5,16,2020,206
5,17,2020,205
5,18,2020,205
5,19,2020,205
5,20,2020,209
5,21,2020,211
5,22,2020,211
5,23,2020,215
5,24,2020,217
5,25,2020,217
5,26,2020,217
5,27,2020,220
5,28,2020,220
5,29,2020,226
5,30,2020,227
5,31,2020,228
6,01,2020,231
6,02,2020,231
6,03,2020,233
6,04,2020,234
6,05,2020,238
6,06,2020,239
6,07,2020,239
6,08,2020,239
6,09,2020,239
6,10,2020,240
6,11,2020,241
6,12,2020,238
6,13,2020,241
6,14,2020,241
6,15,2020,241
6,16,2020,241
6,17,2020,240
6,18,2020,240
6,19,2020,241
6,20,2020,242
6,21,2020,242
6,22,2020,242
6,23,2020,242
6,24,2020,242
6,25,2020,242
6,26,2020,242
6,27,2020,242
6,28,2020,242
6,29,2020,242
6,30,2020,242
7,01,2020,247
7,02,2020,247
7,03,2020,247
7,04,2020,245
7,05,2020,245
7,06,2020,245
7,07,2020,245
7,08,2020,245
7,09,2020,245
7,10,2020,245
7,11,2020,245
7,12,2020,245
7,13,2020,245
7,14,2020,245
7,15,2020,245
7,16,2020,250
7,17,2020,250
7,18,2020,252
7,19,2020,252
7,20,2020,252
7,21,2020,252
7,22,2020,252
7,23,2020,252
7,24,2020,252
7,25,2020,252
7,26,2020,252
7,27,2020,252
7,28,2020,252
7,29,2020,252
7,30,2020,256
7,31,2020,256
8,01,2020,256
8,02,2020,256
8,03,2020,256
8,04,2020,256
8,05,2020,256
8,06,2020,256
8,07,2020,255
8,08,2020,255
8,09,2020,255
8,10,2020,255
8,11,2020,255
8,12,2020,255
8,13,2020,260
8,14,2020,260
8,15,2020,260
8,16,2020,260
8,17,2020,260
8,18,2020,260
8,19,2020,260
8,20,2020,259
8,21,2020,259
8,22,2020,259
8,23,2020,259
8,24,2020,259
8,25,2020,259
8,26,2020,259
8,27,2020,264
8,28,2020,264
8,29,2020,264
8,30,2020,264
8,31,2020,264
9,01,2020,264
9,02,2020,264
9,03,2020,263
9,04,2020,263
9,05,2020,263
9,06,2020,263
9,07,2020,263
9,08,2020,263
9,09,2020,263
9,10,2020,268
9,11,2020,268
9,12,2020,268
9,13,2020,268
9,14,2020,268
9,15,2020,268
9,16,2020,268
9,17,2020,264
9,18,2020,264
9,19,2020,264
9,20,2020,264
9,21,2020,264
9,22,2020,264
9,23,2020,264
9,24,2020,264
