month,day,year,cases
4,01,2020,18
4,02,2020,21
4,03,2020,21
4,04,2020,21
4,05,2020,21
4,06,2020,21
4,07,2020,37
4,08,2020,48
4,09,2020,48
4,10,2020,53
4,11,2020,56
4,12,2020,56
4,13,2020,56
4,14,2020,56
4,15,2020,59
4,16,2020,59
4,17,2020,65
4,18,2020,68
4,19,2020,68
4,20,2020,68
4,21,2020,68
4,22,2020,68
4,23,2020,71
4,24,2020,73
4,25,2020,110
4,26,2020,110
4,27,2020,110
4,28,2020,110
4,29,2020,110
4,30,2020,110
5,01,2020,110
5,02,2020,120
5,03,2020,120
5,04,2020,120
5,05,2020,120
5,06,2020,125
5,07,2020,125
5,08,2020,132
5,09,2020,138
5,10,2020,138
5,11,2020,138
5,12,2020,138
5,13,2020,142
5,14,2020,146
5,15,2020,146
5,16,2020,146
5,17,2020,147
5,18,2020,147
5,19,2020,147
5,20,2020,147
5,21,2020,147
5,22,2020,147
5,23,2020,147
5,24,2020,147
5,25,2020,147
5,26,2020,147
5,27,2020,147
5,28,2020,147
5,29,2020,154
5,30,2020,154
5,31,2020,157
6,01,2020,157
6,02,2020,157
6,03,2020,157
6,04,2020,157
6,05,2020,157
6,06,2020,158
6,07,2020,158
6,08,2020,158
6,09,2020,158
6,10,2020,158
6,11,2020,158
6,12,2020,158
6,13,2020,159
6,14,2020,159
6,15,2020,159
6,16,2020,159
6,17,2020,159
6,18,2020,160
6,19,2020,160
6,20,2020,160
6,21,2020,160
6,22,2020,160
6,23,2020,160
6,24,2020,160
6,25,2020,160
6,26,2020,160
6,27,2020,160
6,28,2020,160
6,29,2020,160
6,30,2020,160
7,01,2020,160
7,02,2020,160
7,03,2020,160
7,04,2020,160
7,05,2020,160
7,06,2020,160
7,07,2020,160
7,08,2020,160
7,09,2020,160
7,10,2020,160
7,11,2020,160
7,12,2020,160
7,13,2020,160
7,14,2020,160
7,15,2020,160
7,16,2020,163
7,17,2020,163
7,18,2020,163
7,19,2020,163
7,20,2020,163
7,21,2020,163
7,22,2020,163
7,23,2020,163
7,24,2020,163
7,25,2020,163
7,26,2020,163
7,27,2020,163
7,28,2020,163
7,29,2020,163
7,30,2020,163
7,31,2020,163
8,01,2020,163
8,02,2020,163
8,03,2020,163
8,04,2020,163
8,05,2020,163
8,06,2020,163
8,07,2020,163
8,08,2020,163
8,09,2020,163
8,10,2020,163
8,11,2020,163
8,12,2020,163
8,13,2020,163
8,14,2020,163
8,15,2020,163
8,16,2020,163
8,17,2020,163
8,18,2020,163
8,19,2020,163
8,20,2020,99
8,21,2020,99
8,22,2020,99
8,23,2020,99
8,24,2020,99
8,25,2020,99
8,26,2020,99
8,27,2020,99
8,28,2020,99
8,29,2020,99
8,30,2020,99
8,31,2020,99
9,01,2020,99
9,02,2020,99
9,03,2020,99
9,04,2020,99
9,05,2020,99
9,06,2020,99
9,07,2020,99
9,08,2020,99
9,09,2020,99
9,10,2020,99
9,11,2020,99
9,12,2020,99
9,13,2020,99
9,14,2020,99
9,15,2020,99
9,16,2020,99
9,17,2020,99
9,18,2020,99
9,19,2020,99
9,20,2020,99
9,21,2020,99
9,22,2020,99
9,23,2020,99
9,24,2020,100
