month,day,year,cases
3,28,2020,6
3,29,2020,6
3,30,2020,9
3,31,2020,9
4,01,2020,12
4,02,2020,14
4,03,2020,15
4,04,2020,20
4,05,2020,20
4,06,2020,23
4,07,2020,32
4,08,2020,41
4,09,2020,48
4,10,2020,54
4,11,2020,56
4,12,2020,67
4,13,2020,72
4,14,2020,73
4,15,2020,74
4,16,2020,79
4,17,2020,79
4,18,2020,91
4,19,2020,117
4,20,2020,123
4,21,2020,127
4,22,2020,135
4,23,2020,158
4,24,2020,163
4,25,2020,167
4,26,2020,173
4,27,2020,191
4,28,2020,193
4,29,2020,193
4,30,2020,202
5,01,2020,202
5,02,2020,206
5,03,2020,208
5,04,2020,227
5,05,2020,236
5,06,2020,234
5,07,2020,234
5,08,2020,254
5,09,2020,255
5,10,2020,255
5,11,2020,255
5,12,2020,259
5,13,2020,259
5,14,2020,259
5,15,2020,260
5,16,2020,262
5,17,2020,262
5,18,2020,262
5,19,2020,262
5,20,2020,266
5,21,2020,266
5,22,2020,266
5,23,2020,268
5,24,2020,268
5,25,2020,268
5,26,2020,268
5,27,2020,268
5,28,2020,271
5,29,2020,274
5,30,2020,276
5,31,2020,276
6,01,2020,276
6,02,2020,277
6,03,2020,277
6,04,2020,279
6,05,2020,279
6,06,2020,278
6,07,2020,278
6,08,2020,278
6,09,2020,278
6,10,2020,278
6,11,2020,279
6,12,2020,279
6,13,2020,279
6,14,2020,279
6,15,2020,279
6,16,2020,279
6,17,2020,280
6,18,2020,280
6,19,2020,281
6,20,2020,281
6,21,2020,281
6,22,2020,281
6,23,2020,281
6,24,2020,281
6,25,2020,281
6,26,2020,281
6,27,2020,281
6,28,2020,281
6,29,2020,281
6,30,2020,281
7,01,2020,285
7,02,2020,285
7,03,2020,285
7,04,2020,285
7,05,2020,285
7,06,2020,285
7,07,2020,285
7,08,2020,285
7,09,2020,285
7,10,2020,285
7,11,2020,285
7,12,2020,285
7,13,2020,285
7,14,2020,285
7,15,2020,285
7,16,2020,287
7,17,2020,287
7,18,2020,287
7,19,2020,287
7,20,2020,287
7,21,2020,287
7,22,2020,287
7,23,2020,287
7,24,2020,287
7,25,2020,287
7,26,2020,287
7,27,2020,287
7,28,2020,287
7,29,2020,287
7,30,2020,291
7,31,2020,291
8,01,2020,291
8,02,2020,291
8,03,2020,291
8,04,2020,291
8,05,2020,291
8,06,2020,291
8,07,2020,291
8,08,2020,291
8,09,2020,291
8,10,2020,291
8,11,2020,291
8,12,2020,291
8,13,2020,291
8,14,2020,291
8,15,2020,291
8,16,2020,291
8,17,2020,291
8,18,2020,291
8,19,2020,291
8,20,2020,296
8,21,2020,296
8,22,2020,296
8,23,2020,296
8,24,2020,296
8,25,2020,296
8,26,2020,296
8,27,2020,296
8,28,2020,296
8,29,2020,296
8,30,2020,296
8,31,2020,296
9,01,2020,296
9,02,2020,296
9,03,2020,296
9,04,2020,296
9,05,2020,296
9,06,2020,296
9,07,2020,296
9,08,2020,296
9,09,2020,296
9,10,2020,297
9,11,2020,297
9,12,2020,297
9,13,2020,297
9,14,2020,297
9,15,2020,297
9,16,2020,297
9,17,2020,297
9,18,2020,297
9,19,2020,297
9,20,2020,297
9,21,2020,297
9,22,2020,297
9,23,2020,297
9,24,2020,297
