month,day,year,cases
3,25,2020,8
3,30,2020,50
3,31,2020,50
4,01,2020,57
4,02,2020,72
4,03,2020,72
4,04,2020,72
4,05,2020,72
4,06,2020,72
4,07,2020,123
4,08,2020,156
4,09,2020,156
4,10,2020,166
4,11,2020,182
4,12,2020,182
4,13,2020,182
4,14,2020,182
4,15,2020,182
4,16,2020,182
4,17,2020,231
4,18,2020,251
4,19,2020,251
4,20,2020,251
4,21,2020,251
4,22,2020,251
4,23,2020,291
4,24,2020,313
4,25,2020,352
4,26,2020,352
4,27,2020,352
4,28,2020,352
4,29,2020,352
4,30,2020,352
5,01,2020,352
5,02,2020,399
5,03,2020,399
5,04,2020,399
5,05,2020,399
5,06,2020,401
5,07,2020,401
5,08,2020,412
5,09,2020,412
5,10,2020,412
5,11,2020,415
5,12,2020,417
5,13,2020,418
5,14,2020,422
5,15,2020,423
5,16,2020,423
5,17,2020,426
5,18,2020,426
5,19,2020,426
5,20,2020,440
5,21,2020,440
5,22,2020,453
5,23,2020,455
5,24,2020,455
5,25,2020,455
5,26,2020,455
5,27,2020,460
5,28,2020,460
5,29,2020,466
5,30,2020,468
5,31,2020,468
6,01,2020,468
6,02,2020,474
6,03,2020,474
6,04,2020,474
6,05,2020,474
6,06,2020,479
6,07,2020,479
6,08,2020,479
6,09,2020,481
6,10,2020,481
6,11,2020,481
6,12,2020,481
6,13,2020,481
6,14,2020,481
6,15,2020,481
6,16,2020,481
6,17,2020,481
6,18,2020,481
6,19,2020,481
6,20,2020,485
6,21,2020,485
6,22,2020,485
6,23,2020,485
6,24,2020,485
6,25,2020,485
6,26,2020,485
6,27,2020,485
6,28,2020,485
6,29,2020,485
6,30,2020,485
7,01,2020,485
7,02,2020,485
7,03,2020,485
7,04,2020,485
7,05,2020,485
7,06,2020,485
7,07,2020,485
7,08,2020,485
7,09,2020,485
7,10,2020,485
7,11,2020,485
7,12,2020,485
7,13,2020,485
7,14,2020,485
7,15,2020,485
7,16,2020,496
7,17,2020,496
7,18,2020,497
7,19,2020,497
7,20,2020,497
7,21,2020,497
7,22,2020,497
7,23,2020,497
7,24,2020,497
7,25,2020,497
7,26,2020,497
7,27,2020,497
7,28,2020,497
7,29,2020,497
7,30,2020,510
7,31,2020,510
8,01,2020,510
8,02,2020,510
8,03,2020,510
8,04,2020,510
8,05,2020,510
8,06,2020,510
8,07,2020,518
8,08,2020,518
8,09,2020,518
8,10,2020,518
8,11,2020,518
8,12,2020,518
8,13,2020,519
8,14,2020,519
8,15,2020,519
8,16,2020,519
8,17,2020,519
8,18,2020,519
8,19,2020,519
8,20,2020,522
8,21,2020,522
8,22,2020,522
8,23,2020,522
8,24,2020,522
8,25,2020,522
8,26,2020,522
8,27,2020,522
8,28,2020,522
8,29,2020,522
8,30,2020,522
8,31,2020,522
9,01,2020,522
9,02,2020,522
9,03,2020,528
9,04,2020,528
9,05,2020,528
9,06,2020,528
9,07,2020,528
9,08,2020,528
9,09,2020,528
9,10,2020,536
9,11,2020,536
9,12,2020,536
9,13,2020,536
9,14,2020,536
9,15,2020,536
9,16,2020,536
9,17,2020,536
9,18,2020,536
9,19,2020,536
9,20,2020,536
9,21,2020,536
9,22,2020,536
9,23,2020,536
9,24,2020,536
