month,day,year,cases
3,25,2020,11
3,26,2020,18
3,27,2020,18
3,28,2020,23
3,29,2020,34
3,30,2020,35
3,31,2020,35
4,01,2020,40
4,02,2020,45
4,03,2020,45
4,04,2020,51
4,05,2020,70
4,06,2020,70
4,07,2020,76
4,08,2020,83
4,09,2020,90
4,10,2020,92
4,11,2020,104
4,12,2020,112
4,13,2020,113
4,14,2020,117
4,15,2020,120
4,16,2020,129
4,17,2020,133
4,18,2020,133
4,19,2020,141
4,20,2020,146
4,21,2020,151
4,22,2020,160
4,23,2020,163
4,24,2020,176
4,25,2020,190
4,26,2020,189
4,27,2020,195
4,28,2020,199
4,29,2020,199
4,30,2020,233
5,01,2020,233
5,02,2020,237
5,03,2020,237
5,04,2020,249
5,05,2020,252
5,06,2020,255
5,07,2020,255
5,08,2020,261
5,09,2020,268
5,10,2020,273
5,11,2020,274
5,12,2020,275
5,13,2020,278
5,14,2020,281
5,15,2020,286
5,16,2020,292
5,17,2020,304
5,18,2020,305
5,19,2020,305
5,20,2020,319
5,21,2020,323
5,22,2020,329
5,23,2020,337
5,24,2020,340
5,25,2020,342
5,26,2020,342
5,27,2020,343
5,28,2020,346
5,29,2020,348
5,30,2020,348
5,31,2020,350
6,01,2020,353
6,02,2020,353
6,03,2020,354
6,04,2020,353
6,05,2020,356
6,06,2020,360
6,07,2020,363
6,08,2020,364
6,09,2020,365
6,10,2020,364
6,11,2020,364
6,12,2020,370
6,13,2020,370
6,14,2020,374
6,15,2020,373
6,16,2020,374
6,17,2020,374
6,18,2020,378
6,19,2020,379
6,20,2020,380
6,21,2020,382
6,22,2020,383
6,23,2020,382
6,24,2020,382
6,25,2020,382
6,26,2020,382
6,27,2020,382
6,28,2020,382
6,29,2020,382
6,30,2020,382
7,01,2020,384
7,02,2020,386
7,03,2020,387
7,04,2020,387
7,05,2020,387
7,06,2020,387
7,07,2020,387
7,08,2020,399
7,09,2020,399
7,10,2020,399
7,11,2020,399
7,12,2020,399
7,13,2020,399
7,14,2020,399
7,15,2020,399
7,16,2020,445
7,17,2020,445
7,18,2020,446
7,19,2020,446
7,20,2020,446
7,21,2020,446
7,22,2020,446
7,23,2020,446
7,24,2020,446
7,25,2020,446
7,26,2020,446
7,27,2020,446
7,28,2020,446
7,29,2020,446
7,30,2020,461
7,31,2020,461
8,01,2020,464
8,02,2020,464
8,03,2020,464
8,04,2020,464
8,05,2020,464
8,06,2020,464
8,07,2020,463
8,08,2020,463
8,09,2020,463
8,10,2020,463
8,11,2020,463
8,12,2020,463
8,13,2020,474
8,14,2020,476
8,15,2020,476
8,16,2020,476
8,17,2020,476
8,18,2020,476
8,19,2020,476
8,20,2020,481
8,21,2020,481
8,22,2020,481
8,23,2020,481
8,24,2020,481
8,25,2020,481
8,26,2020,481
8,27,2020,481
8,28,2020,481
8,29,2020,481
8,30,2020,481
8,31,2020,481
9,01,2020,481
9,02,2020,481
9,03,2020,487
9,04,2020,487
9,05,2020,487
9,06,2020,487
9,07,2020,487
9,08,2020,487
9,09,2020,487
