month,day,year,cases
3,25,2020,14
3,26,2020,14
3,27,2020,26
3,28,2020,28
3,29,2020,36
3,30,2020,50
3,31,2020,54
4,01,2020,68
4,02,2020,72
4,03,2020,79
4,04,2020,91
4,05,2020,101
4,06,2020,104
4,07,2020,114
4,08,2020,126
4,09,2020,151
4,10,2020,201
4,11,2020,238
4,12,2020,256
4,13,2020,271
4,14,2020,289
4,15,2020,301
4,16,2020,316
4,17,2020,328
4,18,2020,337
4,19,2020,348
4,20,2020,361
4,21,2020,374
4,22,2020,390
4,23,2020,425
4,24,2020,448
4,25,2020,451
4,26,2020,469
4,27,2020,500
4,28,2020,507
4,29,2020,507
4,30,2020,525
5,01,2020,525
5,02,2020,547
5,03,2020,571
5,04,2020,572
5,05,2020,584
5,06,2020,589
5,07,2020,583
5,08,2020,589
5,09,2020,597
5,10,2020,597
5,11,2020,616
5,12,2020,627
5,13,2020,639
5,14,2020,647
5,15,2020,652
5,16,2020,658
5,17,2020,659
5,18,2020,661
5,19,2020,661
5,20,2020,666
5,21,2020,669
5,22,2020,680
5,23,2020,681
5,24,2020,682
5,25,2020,684
5,26,2020,684
5,27,2020,694
5,28,2020,694
5,29,2020,704
5,30,2020,711
5,31,2020,717
6,01,2020,719
6,02,2020,720
6,03,2020,725
6,04,2020,728
6,05,2020,730
6,06,2020,731
6,07,2020,737
6,08,2020,740
6,09,2020,740
6,10,2020,740
6,11,2020,747
6,12,2020,747
6,13,2020,753
6,14,2020,755
6,15,2020,757
6,16,2020,757
6,17,2020,760
6,18,2020,761
6,19,2020,761
6,20,2020,764
6,21,2020,764
6,22,2020,765
6,23,2020,766
6,24,2020,766
6,25,2020,767
6,26,2020,767
6,27,2020,767
6,28,2020,767
6,29,2020,767
6,30,2020,767
7,01,2020,771
7,02,2020,772
7,03,2020,772
7,04,2020,775
7,05,2020,775
7,06,2020,775
7,07,2020,775
7,08,2020,778
7,09,2020,778
7,10,2020,778
7,11,2020,778
7,12,2020,778
7,13,2020,778
7,14,2020,778
7,15,2020,778
7,16,2020,789
7,17,2020,789
7,18,2020,791
7,19,2020,791
7,20,2020,791
7,21,2020,791
7,22,2020,791
7,23,2020,796
7,24,2020,796
7,25,2020,796
7,26,2020,796
7,27,2020,796
7,28,2020,796
7,29,2020,796
7,30,2020,807
7,31,2020,807
8,01,2020,812
8,02,2020,812
8,03,2020,812
8,04,2020,812
8,05,2020,812
8,06,2020,812
8,07,2020,817
8,08,2020,817
8,09,2020,817
8,10,2020,817
8,11,2020,817
8,12,2020,817
8,13,2020,820
8,14,2020,824
8,15,2020,824
8,16,2020,824
8,17,2020,824
8,18,2020,824
8,19,2020,824
8,20,2020,831
8,21,2020,831
8,22,2020,831
8,23,2020,831
8,24,2020,831
8,25,2020,831
8,26,2020,831
8,27,2020,834
8,28,2020,834
8,29,2020,834
8,30,2020,834
8,31,2020,834
9,01,2020,834
9,02,2020,834
9,03,2020,839
9,04,2020,839
9,05,2020,839
9,06,2020,839
9,07,2020,839
9,08,2020,839
9,09,2020,839
9,10,2020,843
9,11,2020,843
9,12,2020,843
9,13,2020,843
9,14,2020,843
9,15,2020,843
9,16,2020,843
9,17,2020,856
9,18,2020,856
9,19,2020,856
9,20,2020,856
9,21,2020,856
9,22,2020,856
9,23,2020,856
9,24,2020,865
