month,day,year,cases
3,25,2020,3
3,26,2020,3
3,27,2020,3
3,28,2020,3
3,29,2020,3
3,30,2020,3
3,31,2020,29
4,01,2020,33
4,02,2020,33
4,03,2020,33
4,04,2020,35
4,05,2020,35
4,06,2020,47
4,07,2020,56
4,08,2020,63
4,09,2020,73
4,10,2020,77
4,11,2020,85
4,12,2020,90
4,13,2020,97
4,14,2020,97
4,15,2020,102
4,16,2020,106
4,17,2020,112
4,18,2020,114
4,19,2020,115
4,20,2020,116
4,21,2020,119
4,22,2020,120
4,23,2020,124
4,24,2020,113
4,25,2020,122
4,26,2020,130
4,27,2020,136
4,28,2020,137
4,29,2020,137
4,30,2020,143
5,01,2020,143
5,02,2020,149
5,03,2020,150
5,04,2020,150
5,05,2020,150
5,06,2020,152
5,07,2020,154
5,08,2020,159
5,09,2020,159
5,10,2020,159
5,11,2020,162
5,13,2020,163
5,14,2020,164
5,15,2020,170
5,16,2020,173
5,17,2020,173
5,18,2020,172
5,19,2020,172
5,20,2020,173
5,21,2020,173
5,22,2020,175
5,23,2020,174
5,24,2020,175
5,25,2020,186
5,26,2020,186
5,27,2020,185
5,28,2020,188
5,29,2020,194
5,30,2020,196
5,31,2020,195
6,01,2020,196
6,02,2020,196
6,03,2020,197
6,04,2020,203
6,05,2020,210
6,06,2020,211
6,07,2020,212
6,08,2020,212
6,09,2020,210
6,10,2020,212
6,11,2020,213
6,12,2020,212
6,13,2020,211
6,14,2020,210
6,15,2020,210
6,16,2020,210
6,17,2020,211
6,18,2020,212
6,19,2020,213
6,20,2020,211
6,21,2020,213
6,22,2020,212
6,23,2020,211
6,24,2020,211
6,25,2020,210
6,26,2020,211
6,27,2020,211
6,28,2020,211
6,29,2020,211
6,30,2020,211
7,01,2020,212
7,02,2020,212
7,03,2020,214
7,04,2020,214
7,05,2020,214
7,06,2020,214
7,07,2020,214
7,08,2020,217
7,09,2020,217
7,10,2020,217
7,11,2020,217
7,12,2020,217
7,13,2020,217
7,14,2020,217
7,15,2020,217
7,16,2020,220
7,17,2020,220
7,18,2020,222
7,19,2020,222
7,20,2020,222
7,21,2020,222
7,22,2020,222
7,23,2020,220
7,24,2020,220
7,25,2020,220
7,26,2020,220
7,27,2020,220
7,28,2020,220
7,29,2020,220
7,30,2020,226
7,31,2020,226
8,01,2020,225
8,02,2020,225
8,03,2020,225
8,04,2020,225
8,05,2020,225
8,06,2020,225
8,07,2020,228
8,08,2020,228
8,09,2020,228
8,10,2020,228
8,11,2020,228
8,12,2020,228
8,13,2020,232
8,14,2020,224
8,15,2020,224
8,16,2020,224
8,17,2020,224
8,18,2020,224
8,19,2020,224
8,20,2020,222
8,21,2020,222
8,22,2020,222
8,23,2020,222
8,24,2020,222
8,25,2020,222
8,26,2020,222
8,27,2020,229
8,28,2020,229
8,29,2020,229
8,30,2020,229
8,31,2020,229
9,01,2020,229
9,02,2020,229
9,03,2020,230
9,04,2020,230
9,05,2020,230
9,06,2020,230
9,07,2020,230
9,08,2020,230
9,09,2020,230
9,10,2020,225
9,11,2020,225
9,12,2020,225
9,13,2020,225
9,14,2020,225
9,15,2020,225
9,16,2020,225
9,17,2020,237
9,18,2020,237
9,19,2020,237
9,20,2020,237
9,21,2020,237
9,22,2020,237
9,23,2020,237
9,24,2020,237
