month,day,year,cases
3,25,2020,10
3,26,2020,10
3,27,2020,10
3,28,2020,10
3,29,2020,10
3,30,2020,10
3,31,2020,33
4,02,2020,37
4,03,2020,43
4,04,2020,47
4,05,2020,47
4,06,2020,65
4,07,2020,68
4,08,2020,78
4,09,2020,80
4,10,2020,99
4,11,2020,104
4,12,2020,105
4,13,2020,107
4,14,2020,107
4,15,2020,110
4,16,2020,115
4,17,2020,121
4,18,2020,123
4,19,2020,127
4,20,2020,131
4,21,2020,133
4,22,2020,136
4,23,2020,137
4,24,2020,169
4,25,2020,174
4,26,2020,175
4,27,2020,178
4,28,2020,180
4,29,2020,180
4,30,2020,181
5,01,2020,181
5,02,2020,187
5,03,2020,191
5,04,2020,193
5,05,2020,191
5,06,2020,196
5,07,2020,196
5,08,2020,198
5,09,2020,209
5,10,2020,209
5,11,2020,211
5,12,2020,212
5,13,2020,213
5,14,2020,214
5,15,2020,215
5,16,2020,216
5,17,2020,216
5,18,2020,219
5,19,2020,219
5,20,2020,225
5,21,2020,229
5,22,2020,229
5,23,2020,230
5,24,2020,230
5,25,2020,230
5,26,2020,230
5,27,2020,232
5,28,2020,233
5,29,2020,235
5,30,2020,236
5,31,2020,235
6,01,2020,236
6,02,2020,236
6,03,2020,235
6,04,2020,235
6,05,2020,236
6,06,2020,235
6,07,2020,236
6,08,2020,237
6,09,2020,236
6,10,2020,238
6,11,2020,238
6,12,2020,238
6,13,2020,240
6,14,2020,241
6,15,2020,241
6,16,2020,242
6,17,2020,244
6,18,2020,243
6,19,2020,244
6,20,2020,244
6,21,2020,244
6,22,2020,244
6,23,2020,245
6,24,2020,245
6,25,2020,245
6,26,2020,245
6,27,2020,245
6,28,2020,245
6,29,2020,245
6,30,2020,245
7,01,2020,246
7,02,2020,246
7,03,2020,246
7,04,2020,246
7,05,2020,246
7,06,2020,246
7,07,2020,246
7,08,2020,248
7,09,2020,248
7,10,2020,248
7,11,2020,248
7,12,2020,248
7,13,2020,248
7,14,2020,248
7,15,2020,248
7,16,2020,254
7,17,2020,254
7,18,2020,254
7,19,2020,254
7,20,2020,254
7,21,2020,254
7,22,2020,254
7,23,2020,259
7,24,2020,259
7,25,2020,259
7,26,2020,259
7,27,2020,259
7,28,2020,259
7,29,2020,259
7,30,2020,262
7,31,2020,262
8,01,2020,267
8,02,2020,267
8,03,2020,267
8,04,2020,267
8,05,2020,267
8,06,2020,267
8,07,2020,266
8,08,2020,266
8,09,2020,266
8,10,2020,266
8,11,2020,266
8,12,2020,266
8,13,2020,270
8,14,2020,255
8,15,2020,255
8,16,2020,255
8,17,2020,255
8,18,2020,255
8,19,2020,255
8,20,2020,262
8,21,2020,262
8,22,2020,262
8,23,2020,262
8,24,2020,262
8,25,2020,262
8,26,2020,262
8,27,2020,262
8,28,2020,262
8,29,2020,262
8,30,2020,262
8,31,2020,262
9,01,2020,262
9,02,2020,262
9,03,2020,262
9,04,2020,262
9,05,2020,262
9,06,2020,262
9,07,2020,262
9,08,2020,262
9,09,2020,262
9,10,2020,262
9,11,2020,262
9,12,2020,262
9,13,2020,262
9,14,2020,262
9,15,2020,262
9,16,2020,262
9,17,2020,270
9,18,2020,270
9,19,2020,270
9,20,2020,270
9,21,2020,270
9,22,2020,270
9,23,2020,270
9,24,2020,272
