month,day,year,cases
3,26,2020,2
3,27,2020,2
3,28,2020,3
3,29,2020,3
3,30,2020,3
3,31,2020,3
4,01,2020,6
4,02,2020,7
4,03,2020,7
4,04,2020,8
4,05,2020,8
4,06,2020,8
4,07,2020,8
4,08,2020,9
4,09,2020,10
4,10,2020,10
4,11,2020,10
4,12,2020,10
4,13,2020,14
4,14,2020,15
4,15,2020,16
4,16,2020,16
4,17,2020,16
4,18,2020,18
4,19,2020,21
4,20,2020,23
4,21,2020,23
4,22,2020,25
4,23,2020,26
4,24,2020,27
4,25,2020,27
4,26,2020,28
4,27,2020,28
4,28,2020,31
4,29,2020,31
4,30,2020,33
5,01,2020,33
5,02,2020,40
5,03,2020,41
5,04,2020,44
5,05,2020,45
5,06,2020,47
5,07,2020,51
5,08,2020,55
5,09,2020,55
5,10,2020,58
5,11,2020,59
5,12,2020,60
5,13,2020,60
5,14,2020,61
5,15,2020,62
5,16,2020,63
5,17,2020,65
5,18,2020,66
5,19,2020,66
5,20,2020,76
5,21,2020,78
5,22,2020,78
5,23,2020,79
5,24,2020,80
5,25,2020,84
5,26,2020,84
5,27,2020,87
5,28,2020,89
5,29,2020,90
5,30,2020,91
5,31,2020,91
6,01,2020,92
6,02,2020,91
6,03,2020,91
6,04,2020,91
6,05,2020,92
6,06,2020,93
6,07,2020,94
6,08,2020,94
6,09,2020,95
6,10,2020,97
6,11,2020,97
6,12,2020,97
6,13,2020,97
6,14,2020,97
6,15,2020,97
6,16,2020,97
6,17,2020,97
6,18,2020,97
6,19,2020,99
6,20,2020,99
6,21,2020,99
6,22,2020,99
6,23,2020,99
6,24,2020,99
6,25,2020,99
6,26,2020,99
6,27,2020,99
6,28,2020,99
6,29,2020,99
6,30,2020,99
7,01,2020,100
7,02,2020,101
7,03,2020,101
7,04,2020,101
7,05,2020,101
7,06,2020,101
7,07,2020,101
7,08,2020,103
7,09,2020,103
7,10,2020,103
7,11,2020,103
7,12,2020,103
7,13,2020,103
7,14,2020,103
7,15,2020,103
7,16,2020,109
7,17,2020,109
7,18,2020,110
7,19,2020,110
7,20,2020,110
7,21,2020,110
7,22,2020,110
7,23,2020,111
7,24,2020,111
7,25,2020,111
7,26,2020,111
7,27,2020,111
7,28,2020,111
7,29,2020,111
7,30,2020,112
7,31,2020,112
8,01,2020,112
8,02,2020,112
8,03,2020,112
8,04,2020,112
8,05,2020,112
8,06,2020,112
8,07,2020,118
8,08,2020,118
8,09,2020,118
8,10,2020,118
8,11,2020,118
8,12,2020,118
8,13,2020,126
8,14,2020,126
8,15,2020,126
8,16,2020,126
8,17,2020,126
8,18,2020,126
8,19,2020,126
8,20,2020,131
8,21,2020,131
8,22,2020,131
8,23,2020,131
8,24,2020,131
8,25,2020,131
8,26,2020,131
8,27,2020,132
8,28,2020,132
8,29,2020,132
8,30,2020,132
8,31,2020,132
9,01,2020,132
9,02,2020,132
9,03,2020,132
9,04,2020,132
9,05,2020,132
9,06,2020,132
9,07,2020,132
9,08,2020,132
9,09,2020,132
9,10,2020,139
9,11,2020,139
9,12,2020,139
9,13,2020,139
9,14,2020,139
9,15,2020,139
9,16,2020,139
9,17,2020,140
9,18,2020,140
9,19,2020,140
9,20,2020,140
9,21,2020,140
9,22,2020,140
9,23,2020,140
9,24,2020,144
