month,day,year,cases
4,09,2020,2
4,10,2020,3
4,11,2020,3
4,12,2020,4
4,13,2020,5
4,14,2020,4
4,15,2020,4
4,16,2020,6
4,17,2020,6
4,18,2020,7
4,19,2020,8
4,20,2020,9
4,21,2020,9
4,22,2020,10
4,23,2020,10
4,24,2020,10
4,25,2020,10
4,26,2020,10
4,27,2020,11
4,28,2020,12
4,29,2020,12
4,30,2020,12
5,01,2020,12
5,02,2020,14
5,03,2020,14
5,04,2020,14
5,05,2020,14
5,06,2020,15
5,07,2020,15
5,08,2020,16
5,09,2020,19
5,10,2020,19
5,11,2020,19
5,12,2020,19
5,13,2020,19
5,14,2020,19
5,15,2020,19
5,16,2020,19
5,17,2020,19
5,18,2020,19
5,19,2020,19
5,20,2020,19
5,21,2020,19
5,22,2020,20
5,23,2020,21
5,24,2020,21
5,25,2020,22
5,26,2020,22
5,27,2020,23
5,28,2020,23
5,29,2020,23
5,30,2020,23
5,31,2020,23
6,01,2020,23
6,02,2020,23
6,03,2020,23
6,04,2020,26
6,05,2020,20
6,06,2020,27
6,07,2020,27
6,08,2020,27
6,09,2020,27
6,10,2020,27
6,11,2020,27
6,12,2020,27
6,13,2020,29
6,14,2020,29
6,15,2020,29
6,16,2020,29
6,17,2020,29
6,18,2020,29
6,19,2020,29
6,20,2020,29
6,21,2020,29
6,22,2020,29
6,23,2020,29
6,24,2020,29
6,25,2020,29
6,26,2020,30
6,27,2020,30
6,28,2020,30
6,29,2020,30
6,30,2020,30
7,01,2020,31
7,02,2020,31
7,03,2020,32
7,04,2020,33
7,05,2020,33
7,06,2020,33
7,07,2020,33
7,08,2020,33
7,09,2020,33
7,10,2020,33
7,11,2020,33
7,12,2020,33
7,13,2020,33
7,14,2020,33
7,15,2020,33
7,16,2020,33
7,17,2020,33
7,18,2020,34
7,19,2020,34
7,20,2020,34
7,21,2020,34
7,22,2020,34
7,23,2020,35
7,24,2020,35
7,25,2020,35
7,26,2020,35
7,27,2020,35
7,28,2020,35
7,29,2020,35
7,30,2020,37
7,31,2020,37
8,01,2020,37
8,02,2020,37
8,03,2020,37
8,04,2020,37
8,05,2020,37
8,06,2020,37
8,07,2020,37
8,08,2020,37
8,09,2020,37
8,10,2020,37
8,11,2020,37
8,12,2020,37
8,13,2020,39
8,14,2020,40
8,15,2020,40
8,16,2020,40
8,17,2020,40
8,18,2020,40
8,19,2020,40
8,20,2020,43
8,21,2020,43
8,22,2020,43
8,23,2020,43
8,24,2020,43
8,25,2020,43
8,26,2020,43
8,27,2020,45
8,28,2020,45
8,29,2020,45
8,30,2020,45
8,31,2020,45
9,01,2020,45
9,02,2020,45
9,03,2020,48
9,04,2020,48
9,05,2020,48
9,06,2020,48
9,07,2020,48
9,08,2020,48
9,09,2020,48
9,10,2020,48
9,11,2020,48
9,12,2020,48
9,13,2020,48
9,14,2020,48
9,15,2020,48
9,16,2020,48
9,17,2020,51
9,18,2020,51
9,19,2020,51
9,20,2020,51
9,21,2020,51
9,22,2020,51
9,23,2020,51
9,24,2020,51
