month,day,year,cases
3,25,2020,9
3,26,2020,14
3,27,2020,27
3,28,2020,27
3,29,2020,28
3,30,2020,44
3,31,2020,49
4,01,2020,61
4,02,2020,67
4,03,2020,72
4,04,2020,87
4,05,2020,87
4,06,2020,87
4,07,2020,145
4,08,2020,145
4,09,2020,145
4,10,2020,145
4,11,2020,145
4,12,2020,145
4,13,2020,145
4,14,2020,145
4,15,2020,225
4,16,2020,237
4,17,2020,248
4,18,2020,252
4,19,2020,257
4,20,2020,266
4,21,2020,266
4,22,2020,292
4,23,2020,295
4,24,2020,307
4,25,2020,309
4,26,2020,317
4,27,2020,328
4,28,2020,327
4,29,2020,327
4,30,2020,331
5,01,2020,331
5,02,2020,341
5,03,2020,341
5,04,2020,344
5,05,2020,344
5,06,2020,351
5,07,2020,352
5,08,2020,357
5,09,2020,359
5,10,2020,361
5,11,2020,361
5,12,2020,364
5,13,2020,364
5,14,2020,364
5,15,2020,364
5,16,2020,364
5,17,2020,366
5,18,2020,366
5,19,2020,366
5,20,2020,374
5,21,2020,374
5,22,2020,373
5,23,2020,373
5,24,2020,374
5,25,2020,374
5,26,2020,374
5,27,2020,375
5,28,2020,375
5,29,2020,379
5,30,2020,377
5,31,2020,377
6,01,2020,378
6,02,2020,378
6,03,2020,375
6,04,2020,375
6,05,2020,377
6,06,2020,371
6,07,2020,390
6,08,2020,390
6,09,2020,385
6,10,2020,385
6,11,2020,385
6,12,2020,377
6,13,2020,383
6,14,2020,383
6,15,2020,383
6,16,2020,383
6,17,2020,384
6,18,2020,384
6,19,2020,385
6,20,2020,385
6,21,2020,385
6,22,2020,385
6,23,2020,393
6,24,2020,393
6,25,2020,393
6,26,2020,393
6,27,2020,393
6,28,2020,393
6,29,2020,393
6,30,2020,393
7,01,2020,395
7,02,2020,395
7,03,2020,395
7,04,2020,395
7,05,2020,395
7,06,2020,395
7,07,2020,395
7,08,2020,398
7,09,2020,398
7,10,2020,398
7,11,2020,398
7,12,2020,398
7,13,2020,398
7,14,2020,398
7,15,2020,398
7,16,2020,406
7,17,2020,406
7,18,2020,405
7,19,2020,405
7,20,2020,405
7,21,2020,405
7,22,2020,405
7,23,2020,405
7,24,2020,405
7,25,2020,405
7,26,2020,405
7,27,2020,405
7,28,2020,405
7,29,2020,405
7,30,2020,409
7,31,2020,409
8,01,2020,409
8,02,2020,409
8,03,2020,409
8,04,2020,409
8,05,2020,409
8,06,2020,409
8,07,2020,417
8,08,2020,417
8,09,2020,417
8,10,2020,417
8,11,2020,417
8,12,2020,417
8,13,2020,422
8,14,2020,412
8,15,2020,412
8,16,2020,412
8,17,2020,412
8,18,2020,412
8,19,2020,412
8,20,2020,416
8,21,2020,416
8,22,2020,416
8,23,2020,416
8,24,2020,416
8,25,2020,416
8,26,2020,416
8,27,2020,425
8,28,2020,425
8,29,2020,425
8,30,2020,425
8,31,2020,425
9,01,2020,425
9,02,2020,425
9,03,2020,419
9,04,2020,419
9,05,2020,419
9,06,2020,419
9,07,2020,419
9,08,2020,419
9,09,2020,419
9,10,2020,428
9,11,2020,428
9,12,2020,428
9,13,2020,428
9,14,2020,428
9,15,2020,428
9,16,2020,428
9,17,2020,428
9,18,2020,428
9,19,2020,428
9,20,2020,428
9,21,2020,428
9,22,2020,428
9,23,2020,428
9,24,2020,438
