month,day,year,cases
3,25,2020,9
3,26,2020,11
3,27,2020,17
3,28,2020,17
3,29,2020,21
3,30,2020,31
3,31,2020,37
4,01,2020,47
4,02,2020,55
4,03,2020,67
4,04,2020,73
4,05,2020,73
4,06,2020,73
4,07,2020,109
4,08,2020,109
4,09,2020,109
4,10,2020,109
4,11,2020,109
4,12,2020,109
4,13,2020,109
4,14,2020,109
4,15,2020,153
4,16,2020,164
4,17,2020,172
4,18,2020,174
4,19,2020,172
4,20,2020,181
4,21,2020,181
4,22,2020,199
4,23,2020,190
4,24,2020,196
4,25,2020,201
4,26,2020,218
4,27,2020,219
4,28,2020,227
4,29,2020,227
4,30,2020,232
5,01,2020,232
5,02,2020,240
5,03,2020,243
5,04,2020,242
5,05,2020,242
5,06,2020,242
5,07,2020,243
5,08,2020,247
5,09,2020,255
5,10,2020,255
5,11,2020,255
5,12,2020,257
5,13,2020,258
5,14,2020,258
5,15,2020,258
5,16,2020,258
5,17,2020,256
5,18,2020,256
5,19,2020,256
5,20,2020,257
5,21,2020,257
5,22,2020,257
5,23,2020,258
5,24,2020,257
5,25,2020,257
5,26,2020,257
5,27,2020,258
5,28,2020,258
5,29,2020,260
5,30,2020,257
5,31,2020,260
6,01,2020,260
6,02,2020,260
6,03,2020,260
6,04,2020,259
6,05,2020,259
6,06,2020,260
6,07,2020,259
6,08,2020,259
6,09,2020,260
6,10,2020,259
6,11,2020,259
6,12,2020,259
6,13,2020,260
6,14,2020,260
6,15,2020,260
6,16,2020,260
6,17,2020,259
6,18,2020,259
6,19,2020,260
6,20,2020,260
6,21,2020,260
6,22,2020,260
6,23,2020,261
6,24,2020,261
6,25,2020,261
6,26,2020,261
6,27,2020,261
6,28,2020,261
6,29,2020,261
6,30,2020,261
7,01,2020,260
7,02,2020,260
7,03,2020,260
7,04,2020,264
7,05,2020,264
7,06,2020,264
7,07,2020,264
7,08,2020,266
7,09,2020,266
7,10,2020,266
7,11,2020,266
7,12,2020,266
7,13,2020,266
7,14,2020,266
7,15,2020,266
7,16,2020,274
7,17,2020,274
7,18,2020,270
7,19,2020,270
7,20,2020,270
7,21,2020,270
7,22,2020,270
7,23,2020,267
7,24,2020,267
7,25,2020,267
7,26,2020,267
7,27,2020,267
7,28,2020,267
7,29,2020,267
7,30,2020,275
7,31,2020,275
8,01,2020,275
8,02,2020,275
8,03,2020,275
8,04,2020,275
8,05,2020,275
8,06,2020,275
8,07,2020,278
8,08,2020,278
8,09,2020,278
8,10,2020,278
8,11,2020,278
8,12,2020,278
8,13,2020,281
8,14,2020,284
8,15,2020,284
8,16,2020,284
8,17,2020,284
8,18,2020,284
8,19,2020,284
8,20,2020,282
8,21,2020,282
8,22,2020,282
8,23,2020,282
8,24,2020,282
8,25,2020,282
8,26,2020,282
8,27,2020,283
8,28,2020,283
8,29,2020,283
8,30,2020,283
8,31,2020,283
9,01,2020,283
9,02,2020,283
9,03,2020,280
9,04,2020,280
9,05,2020,280
9,06,2020,280
9,07,2020,280
9,08,2020,280
9,09,2020,280
9,10,2020,290
9,11,2020,290
9,12,2020,290
9,13,2020,290
9,14,2020,290
9,15,2020,290
9,16,2020,290
9,17,2020,286
9,18,2020,286
9,19,2020,286
9,20,2020,286
9,21,2020,286
9,22,2020,286
9,23,2020,286
9,24,2020,296
