month,day,year,cases
3,25,2020,2
3,26,2020,2
3,27,2020,3
3,28,2020,8
3,29,2020,8
3,30,2020,11
3,31,2020,16
4,01,2020,25
4,02,2020,25
4,03,2020,30
4,04,2020,30
4,05,2020,45
4,06,2020,53
4,07,2020,66
4,08,2020,72
4,09,2020,74
4,10,2020,93
4,11,2020,102
4,12,2020,115
4,13,2020,125
4,14,2020,138
4,15,2020,147
4,16,2020,161
4,17,2020,175
4,18,2020,180
4,19,2020,193
4,20,2020,207
4,21,2020,217
4,22,2020,226
4,23,2020,233
4,24,2020,242
4,25,2020,246
4,26,2020,253
4,27,2020,255
4,28,2020,262
4,29,2020,262
4,30,2020,273
5,01,2020,273
5,02,2020,302
5,03,2020,309
5,04,2020,313
5,05,2020,321
5,06,2020,327
5,07,2020,336
5,08,2020,336
5,09,2020,352
5,10,2020,379
5,11,2020,379
5,12,2020,384
5,13,2020,392
5,14,2020,392
5,15,2020,416
5,16,2020,421
5,17,2020,429
5,18,2020,507
5,19,2020,507
5,20,2020,519
5,21,2020,526
5,22,2020,514
5,23,2020,535
5,24,2020,535
5,25,2020,535
5,26,2020,535
5,27,2020,562
5,28,2020,569
5,29,2020,574
5,30,2020,575
5,31,2020,575
6,01,2020,575
6,02,2020,575
6,03,2020,593
6,04,2020,596
6,05,2020,598
6,06,2020,606
6,07,2020,606
6,08,2020,606
6,09,2020,606
6,10,2020,620
6,11,2020,620
6,12,2020,625
6,13,2020,631
6,14,2020,631
6,15,2020,631
6,16,2020,638
6,17,2020,641
6,18,2020,641
6,19,2020,642
6,20,2020,645
6,21,2020,645
6,22,2020,645
6,23,2020,656
6,24,2020,656
6,25,2020,658
6,26,2020,659
6,27,2020,659
6,28,2020,659
6,29,2020,659
6,30,2020,659
7,01,2020,671
7,02,2020,674
7,03,2020,677
7,04,2020,677
7,05,2020,677
7,06,2020,677
7,07,2020,677
7,08,2020,686
7,09,2020,686
7,10,2020,686
7,11,2020,686
7,12,2020,686
7,13,2020,686
7,14,2020,686
7,15,2020,686
7,16,2020,719
7,17,2020,719
7,18,2020,730
7,19,2020,730
7,20,2020,730
7,21,2020,730
7,22,2020,730
7,23,2020,744
7,24,2020,744
7,25,2020,744
7,26,2020,744
7,27,2020,744
7,28,2020,744
7,29,2020,744
7,30,2020,794
7,31,2020,794
8,01,2020,803
8,02,2020,803
8,03,2020,803
8,04,2020,803
8,05,2020,803
8,06,2020,803
8,07,2020,823
8,08,2020,823
8,09,2020,823
8,10,2020,823
8,11,2020,823
8,12,2020,823
8,13,2020,855
8,14,2020,878
8,15,2020,878
8,16,2020,878
8,17,2020,878
8,18,2020,878
8,19,2020,878
8,20,2020,897
8,21,2020,897
8,22,2020,897
8,23,2020,897
8,24,2020,897
8,25,2020,897
8,26,2020,897
8,27,2020,910
8,28,2020,910
8,29,2020,910
8,30,2020,910
8,31,2020,910
9,01,2020,910
9,02,2020,910
9,03,2020,922
9,04,2020,922
9,05,2020,922
9,06,2020,922
9,07,2020,922
9,08,2020,922
9,09,2020,922
9,10,2020,928
9,11,2020,928
9,12,2020,928
9,13,2020,928
9,14,2020,928
9,15,2020,928
9,16,2020,928
9,17,2020,939
9,18,2020,939
9,19,2020,939
9,20,2020,939
9,21,2020,939
9,22,2020,939
9,23,2020,939
9,24,2020,952
