month,day,year,cases
3,25,2020,6
3,26,2020,6
3,27,2020,6
3,28,2020,13
3,29,2020,13
3,30,2020,18
3,31,2020,24
4,01,2020,27
4,02,2020,27
4,03,2020,34
4,04,2020,46
4,05,2020,62
4,06,2020,64
4,07,2020,75
4,08,2020,80
4,09,2020,82
4,10,2020,89
4,11,2020,93
4,12,2020,97
4,13,2020,102
4,14,2020,103
4,15,2020,117
4,16,2020,123
4,17,2020,129
4,18,2020,131
4,19,2020,139
4,20,2020,149
4,21,2020,156
4,22,2020,164
4,23,2020,169
4,24,2020,179
4,25,2020,179
4,26,2020,188
4,27,2020,193
4,28,2020,215
4,29,2020,215
4,30,2020,222
5,01,2020,222
5,02,2020,235
5,03,2020,241
5,04,2020,247
5,05,2020,255
5,06,2020,262
5,07,2020,271
5,08,2020,271
5,09,2020,281
5,10,2020,298
5,11,2020,298
5,12,2020,313
5,13,2020,319
5,14,2020,319
5,15,2020,334
5,16,2020,343
5,17,2020,350
5,18,2020,413
5,19,2020,413
5,20,2020,421
5,21,2020,425
5,22,2020,417
5,23,2020,431
5,24,2020,431
5,25,2020,431
5,26,2020,431
5,27,2020,441
5,28,2020,445
5,29,2020,451
5,30,2020,451
5,31,2020,451
6,01,2020,451
6,02,2020,451
6,03,2020,502
6,04,2020,506
6,05,2020,507
6,06,2020,514
6,07,2020,514
6,08,2020,514
6,09,2020,514
6,10,2020,483
6,11,2020,484
6,12,2020,487
6,13,2020,487
6,14,2020,487
6,15,2020,487
6,16,2020,490
6,17,2020,491
6,18,2020,491
6,19,2020,492
6,20,2020,497
6,21,2020,497
6,22,2020,497
6,23,2020,498
6,24,2020,498
6,25,2020,499
6,26,2020,500
6,27,2020,500
6,28,2020,500
6,29,2020,500
6,30,2020,500
7,01,2020,507
7,02,2020,512
7,03,2020,514
7,04,2020,514
7,05,2020,514
7,06,2020,514
7,07,2020,514
7,08,2020,531
7,09,2020,531
7,10,2020,531
7,11,2020,531
7,12,2020,531
7,13,2020,531
7,14,2020,531
7,15,2020,531
7,16,2020,543
7,17,2020,543
7,18,2020,550
7,19,2020,550
7,20,2020,550
7,21,2020,550
7,22,2020,550
7,23,2020,556
7,24,2020,556
7,25,2020,556
7,26,2020,556
7,27,2020,556
7,28,2020,556
7,29,2020,556
7,30,2020,585
7,31,2020,585
8,01,2020,590
8,02,2020,590
8,03,2020,590
8,04,2020,590
8,05,2020,590
8,06,2020,590
8,07,2020,600
8,08,2020,600
8,09,2020,600
8,10,2020,600
8,11,2020,600
8,12,2020,600
8,13,2020,616
8,14,2020,621
8,15,2020,621
8,16,2020,621
8,17,2020,621
8,18,2020,621
8,19,2020,621
8,20,2020,629
8,21,2020,629
8,22,2020,629
8,23,2020,629
8,24,2020,629
8,25,2020,629
8,26,2020,629
8,27,2020,638
8,28,2020,638
8,29,2020,638
8,30,2020,638
8,31,2020,638
9,01,2020,638
9,02,2020,638
9,03,2020,656
9,04,2020,656
9,05,2020,656
9,06,2020,656
9,07,2020,656
9,08,2020,656
9,09,2020,656
9,10,2020,672
9,11,2020,672
9,12,2020,672
9,13,2020,672
9,14,2020,672
9,15,2020,672
9,16,2020,672
9,17,2020,692
9,18,2020,692
9,19,2020,692
9,20,2020,692
9,21,2020,692
9,22,2020,692
9,23,2020,692
9,24,2020,703
