month,day,year,cases
4,09,2020,3
4,10,2020,3
4,11,2020,3
4,12,2020,4
4,13,2020,4
4,14,2020,4
4,15,2020,5
4,16,2020,5
4,17,2020,6
4,18,2020,7
4,19,2020,7
4,20,2020,7
4,21,2020,7
4,22,2020,8
4,23,2020,9
4,24,2020,14
4,25,2020,14
4,26,2020,14
4,27,2020,16
4,28,2020,18
4,29,2020,18
4,30,2020,20
5,01,2020,20
5,02,2020,34
5,03,2020,34
5,04,2020,53
5,05,2020,53
5,06,2020,59
5,07,2020,59
5,08,2020,59
5,09,2020,63
5,10,2020,67
5,11,2020,69
5,12,2020,70
5,13,2020,73
5,14,2020,76
5,15,2020,77
5,16,2020,84
5,17,2020,85
5,18,2020,88
5,19,2020,88
5,20,2020,91
5,21,2020,92
5,22,2020,93
5,23,2020,95
5,24,2020,95
5,25,2020,96
5,26,2020,96
5,27,2020,112
5,28,2020,112
5,29,2020,112
5,30,2020,113
5,31,2020,113
6,01,2020,122
6,02,2020,122
6,03,2020,122
6,04,2020,123
6,05,2020,93
6,06,2020,123
6,07,2020,123
6,08,2020,123
6,09,2020,123
6,10,2020,129
6,11,2020,129
6,12,2020,129
6,13,2020,129
6,14,2020,131
6,15,2020,131
6,16,2020,132
6,17,2020,132
6,18,2020,132
6,19,2020,133
6,20,2020,133
6,21,2020,134
6,22,2020,134
6,23,2020,135
6,24,2020,135
6,25,2020,135
6,26,2020,135
6,27,2020,135
6,28,2020,135
6,29,2020,135
6,30,2020,135
7,01,2020,136
7,02,2020,136
7,03,2020,137
7,04,2020,137
7,05,2020,137
7,06,2020,137
7,07,2020,137
7,08,2020,139
7,09,2020,139
7,10,2020,139
7,11,2020,139
7,12,2020,139
7,13,2020,139
7,14,2020,139
7,15,2020,139
7,16,2020,140
7,17,2020,140
7,18,2020,140
7,19,2020,140
7,20,2020,140
7,21,2020,140
7,22,2020,140
7,23,2020,144
7,24,2020,144
7,25,2020,144
7,26,2020,144
7,27,2020,144
7,28,2020,144
7,29,2020,144
7,30,2020,148
7,31,2020,148
8,01,2020,149
8,02,2020,149
8,03,2020,149
8,04,2020,149
8,05,2020,149
8,06,2020,149
8,07,2020,150
8,08,2020,150
8,09,2020,150
8,10,2020,150
8,11,2020,150
8,12,2020,150
8,13,2020,155
8,14,2020,158
8,15,2020,158
8,16,2020,158
8,17,2020,158
8,18,2020,158
8,19,2020,158
8,20,2020,158
8,21,2020,158
8,22,2020,158
8,23,2020,158
8,24,2020,158
8,25,2020,158
8,26,2020,158
8,27,2020,159
8,28,2020,159
8,29,2020,159
8,30,2020,159
8,31,2020,159
9,01,2020,159
9,02,2020,159
9,03,2020,163
9,04,2020,163
9,05,2020,163
9,06,2020,163
9,07,2020,163
9,08,2020,163
9,09,2020,163
9,10,2020,163
9,11,2020,163
9,12,2020,163
9,13,2020,163
9,14,2020,163
9,15,2020,163
9,16,2020,163
9,17,2020,163
9,18,2020,163
9,19,2020,163
9,20,2020,163
9,21,2020,163
9,22,2020,163
9,23,2020,163
9,24,2020,163
