month,day,year,cases
3,25,2020,3
3,30,2020,32
3,31,2020,32
4,01,2020,37
4,02,2020,42
4,03,2020,42
4,04,2020,42
4,05,2020,42
4,06,2020,42
4,07,2020,90
4,08,2020,96
4,09,2020,96
4,10,2020,105
4,11,2020,119
4,12,2020,119
4,13,2020,119
4,14,2020,126
4,15,2020,134
4,16,2020,134
4,17,2020,151
4,18,2020,162
4,19,2020,162
4,20,2020,174
4,21,2020,174
4,22,2020,174
4,23,2020,180
4,24,2020,181
4,25,2020,197
4,26,2020,197
4,27,2020,197
4,28,2020,196
4,29,2020,196
4,30,2020,196
5,01,2020,196
5,02,2020,213
5,03,2020,213
5,04,2020,213
5,05,2020,213
5,06,2020,213
5,07,2020,213
5,08,2020,213
5,09,2020,213
5,10,2020,213
5,11,2020,213
5,12,2020,213
5,13,2020,213
5,14,2020,217
5,15,2020,219
5,16,2020,219
5,17,2020,223
5,18,2020,223
5,19,2020,223
5,20,2020,240
5,21,2020,242
5,22,2020,240
5,23,2020,242
5,24,2020,242
5,25,2020,242
5,26,2020,242
5,27,2020,242
5,28,2020,242
5,29,2020,245
5,30,2020,245
5,31,2020,245
6,01,2020,245
6,02,2020,245
6,03,2020,245
6,04,2020,246
6,05,2020,246
6,06,2020,246
6,07,2020,246
6,08,2020,246
6,09,2020,246
6,10,2020,246
6,11,2020,246
6,12,2020,246
6,13,2020,246
6,14,2020,246
6,15,2020,246
6,16,2020,246
6,17,2020,246
6,18,2020,246
6,19,2020,246
6,20,2020,246
6,21,2020,246
6,22,2020,246
6,23,2020,246
6,24,2020,246
6,25,2020,246
6,26,2020,246
6,27,2020,246
6,28,2020,246
6,29,2020,246
6,30,2020,246
7,01,2020,246
7,02,2020,246
7,03,2020,246
7,04,2020,246
7,05,2020,246
7,06,2020,246
7,07,2020,246
7,08,2020,257
7,09,2020,257
7,10,2020,257
7,11,2020,257
7,12,2020,257
7,13,2020,257
7,14,2020,257
7,15,2020,257
7,16,2020,268
7,17,2020,268
7,18,2020,268
7,19,2020,268
7,20,2020,268
7,21,2020,268
7,22,2020,268
7,23,2020,270
7,24,2020,270
7,25,2020,270
7,26,2020,270
7,27,2020,270
7,28,2020,270
7,29,2020,270
7,30,2020,273
7,31,2020,273
8,01,2020,273
8,02,2020,273
8,03,2020,273
8,04,2020,273
8,05,2020,273
8,06,2020,273
8,07,2020,273
8,08,2020,273
8,09,2020,273
8,10,2020,273
8,11,2020,273
8,12,2020,273
8,13,2020,273
8,14,2020,273
8,15,2020,273
8,16,2020,273
8,17,2020,273
8,18,2020,273
8,19,2020,273
8,20,2020,273
8,21,2020,273
8,22,2020,273
8,23,2020,273
8,24,2020,273
8,25,2020,273
8,26,2020,273
8,27,2020,273
8,28,2020,273
8,29,2020,273
8,30,2020,273
8,31,2020,273
9,01,2020,273
9,02,2020,273
9,03,2020,273
9,04,2020,273
9,05,2020,273
9,06,2020,273
9,07,2020,273
9,08,2020,273
9,09,2020,273
9,10,2020,273
9,11,2020,273
9,12,2020,273
9,13,2020,273
9,14,2020,273
9,15,2020,273
9,16,2020,273
9,17,2020,273
9,18,2020,273
9,19,2020,273
9,20,2020,273
9,21,2020,273
9,22,2020,273
9,23,2020,273
9,24,2020,273
