month,day,year,cases
3,29,2020,29
3,30,2020,28
3,30,2020,29
3,30,2020,43
3,31,2020,60
4,01,2020,62
4,02,2020,69
4,03,2020,84
4,04,2020,94
4,05,2020,94
4,06,2020,94
4,07,2020,146
4,08,2020,155
4,09,2020,184
4,10,2020,192
4,11,2020,192
4,12,2020,192
4,13,2020,192
4,14,2020,229
4,15,2020,243
4,16,2020,243
4,17,2020,263
4,18,2020,280
4,19,2020,280
4,20,2020,280
4,21,2020,310
4,22,2020,323
4,23,2020,335
4,24,2020,354
4,25,2020,361
4,26,2020,361
4,27,2020,361
4,28,2020,390
4,29,2020,390
4,30,2020,408
5,01,2020,408
5,02,2020,420
5,03,2020,420
5,04,2020,420
5,05,2020,440
5,06,2020,440
5,07,2020,454
5,08,2020,456
5,09,2020,465
5,10,2020,465
5,11,2020,465
5,12,2020,475
5,13,2020,477
5,14,2020,479
5,15,2020,487
5,16,2020,489
5,17,2020,489
5,18,2020,489
5,19,2020,489
5,20,2020,499
5,21,2020,503
5,22,2020,503
5,23,2020,506
5,24,2020,506
5,25,2020,506
5,26,2020,506
5,27,2020,515
5,28,2020,515
5,29,2020,536
5,30,2020,541
5,31,2020,541
6,01,2020,541
6,02,2020,563
6,03,2020,564
6,04,2020,564
6,05,2020,565
6,06,2020,566
6,07,2020,566
6,08,2020,566
6,09,2020,568
6,10,2020,568
6,11,2020,570
6,12,2020,570
6,13,2020,571
6,14,2020,571
6,15,2020,571
6,16,2020,571
6,17,2020,571
6,18,2020,574
6,19,2020,575
6,20,2020,575
6,21,2020,575
6,22,2020,575
6,23,2020,580
6,24,2020,580
6,25,2020,580
6,26,2020,581
6,27,2020,581
6,28,2020,581
6,29,2020,581
6,30,2020,581
7,01,2020,586
7,02,2020,586
7,03,2020,586
7,04,2020,586
7,05,2020,586
7,06,2020,586
7,07,2020,586
7,08,2020,591
7,09,2020,591
7,10,2020,591
7,11,2020,591
7,12,2020,591
7,13,2020,591
7,14,2020,591
7,15,2020,591
7,16,2020,595
7,17,2020,595
7,18,2020,595
7,19,2020,595
7,20,2020,595
7,21,2020,595
7,22,2020,595
7,23,2020,601
7,24,2020,601
7,25,2020,601
7,26,2020,601
7,27,2020,601
7,28,2020,601
7,29,2020,601
7,30,2020,609
7,31,2020,609
8,01,2020,608
8,02,2020,608
8,03,2020,608
8,04,2020,608
8,05,2020,608
8,06,2020,608
8,07,2020,609
8,08,2020,609
8,09,2020,609
8,10,2020,609
8,11,2020,609
8,12,2020,609
8,13,2020,610
8,14,2020,589
8,15,2020,589
8,16,2020,589
8,17,2020,589
8,18,2020,589
8,19,2020,589
8,20,2020,592
8,21,2020,592
8,22,2020,592
8,23,2020,592
8,24,2020,592
8,25,2020,592
8,26,2020,592
8,27,2020,593
8,28,2020,593
8,29,2020,593
8,30,2020,593
8,31,2020,593
9,01,2020,593
9,02,2020,593
9,03,2020,594
9,04,2020,594
9,05,2020,594
9,06,2020,594
9,07,2020,594
9,08,2020,594
9,09,2020,594
9,10,2020,595
9,11,2020,595
9,12,2020,595
9,13,2020,595
9,14,2020,595
9,15,2020,595
9,16,2020,595
9,17,2020,595
9,18,2020,595
9,19,2020,595
9,20,2020,595
9,21,2020,595
9,22,2020,595
9,23,2020,595
9,24,2020,601
