month,day,year,cases
3,26,2020,41
3,27,2020,41
3,28,2020,41
3,29,2020,41
3,30,2020,81
3,31,2020,81
4,01,2020,151
4,02,2020,151
4,03,2020,151
4,04,2020,194
4,05,2020,194
4,06,2020,194
4,07,2020,261
4,08,2020,372
4,09,2020,372
4,10,2020,400
4,11,2020,400
4,12,2020,442
4,13,2020,461
4,14,2020,492
4,15,2020,517
4,16,2020,527
4,17,2020,563
4,18,2020,563
4,19,2020,595
4,20,2020,614
4,21,2020,645
4,22,2020,701
4,23,2020,701
4,24,2020,757
4,25,2020,757
4,26,2020,857
4,27,2020,925
4,28,2020,964
4,29,2020,964
4,30,2020,1001
5,01,2020,1001
5,02,2020,1026
5,03,2020,1074
5,04,2020,1074
5,05,2020,1115
5,06,2020,1115
5,07,2020,1125
5,08,2020,1134
5,09,2020,1172
5,10,2020,1202
5,11,2020,1202
5,12,2020,1125
5,13,2020,1207
5,14,2020,1207
5,15,2020,1207
5,16,2020,1230
5,17,2020,1230
5,18,2020,1246
5,19,2020,1246
5,20,2020,1265
5,21,2020,1265
5,22,2020,1265
5,23,2020,1265
5,24,2020,1265
5,25,2020,1265
5,26,2020,1265
5,27,2020,1318
5,28,2020,1330
5,29,2020,1336
5,30,2020,1336
5,31,2020,1336
6,01,2020,1336
6,02,2020,1360
6,03,2020,1360
6,04,2020,1364
6,05,2020,1384
6,06,2020,1384
6,07,2020,1384
6,08,2020,1384
6,09,2020,1482
6,10,2020,1495
6,11,2020,1495
6,12,2020,1495
6,13,2020,1528
6,14,2020,1528
6,15,2020,1528
6,16,2020,1528
6,17,2020,1574
6,18,2020,1578
6,19,2020,1597
6,20,2020,1597
6,21,2020,1597
6,22,2020,1597
6,23,2020,1646
6,24,2020,1646
6,25,2020,1646
6,26,2020,1657
6,27,2020,1657
6,28,2020,1657
6,29,2020,1657
6,30,2020,1657
7,01,2020,1641
7,02,2020,1641
7,03,2020,1482
7,04,2020,1482
7,05,2020,1482
7,06,2020,1482
7,07,2020,1482
7,08,2020,1477
7,09,2020,1477
7,10,2020,1477
7,11,2020,1477
7,12,2020,1477
7,13,2020,1477
7,14,2020,1477
7,15,2020,1477
7,16,2020,1720
7,17,2020,1720
7,18,2020,1713
7,19,2020,1713
7,20,2020,1713
7,21,2020,1713
7,22,2020,1713
7,23,2020,1713
7,24,2020,1713
7,25,2020,1713
7,26,2020,1713
7,27,2020,1713
7,28,2020,1713
7,29,2020,1713
7,30,2020,1713
7,31,2020,1713
8,01,2020,1713
8,02,2020,1713
8,03,2020,1713
8,04,2020,1713
8,05,2020,1713
8,06,2020,1713
8,07,2020,1713
8,08,2020,1713
8,09,2020,1713
8,10,2020,1713
8,11,2020,1713
8,12,2020,1713
8,13,2020,1713
8,14,2020,1713
8,15,2020,1713
8,16,2020,1713
8,17,2020,1713
8,18,2020,1713
8,19,2020,1713
8,20,2020,1713
8,21,2020,1713
8,22,2020,1713
8,23,2020,1713
8,24,2020,1713
8,25,2020,1713
8,26,2020,1713
8,27,2020,1713
8,28,2020,1713
8,29,2020,1713
8,30,2020,1713
8,31,2020,1713
9,01,2020,1713
9,02,2020,1713
9,03,2020,1713
9,04,2020,1713
9,05,2020,1713
9,06,2020,1713
9,07,2020,1713
9,08,2020,1713
9,09,2020,1713
9,10,2020,1713
9,11,2020,1713
9,12,2020,1713
9,13,2020,1713
9,14,2020,1713
9,15,2020,1713
9,16,2020,1713
9,17,2020,1713
9,18,2020,1713
9,19,2020,1713
9,20,2020,1713
9,21,2020,1713
9,22,2020,1713
9,23,2020,1713
9,24,2020,1713
